"subject","predicate","object"
"http://es.dbpedia.org/resource/Níobeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/NoDrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/Scandelion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España","http://www.w3.org/2000/01/rdf-schema#label","Grupos de metal gótico de España"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de metal gótico de España"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España","http://dbpedia.org/ontology/wikiPageID",4578866
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",65760736
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_metal_gótico_de_España?oldid=65760736&ns=14"
"http://es.dbpedia.org/resource/Categoría:Stravaganzza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/MorphiuM_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/Nahemah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/Diabulus_in_Musica_(banda_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/Patricia_Tapia_KHY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/Tears_Of_Martyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/Stravaganzza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/Forever_Slave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
"http://es.dbpedia.org/resource/Vanishine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_España"
