"subject","predicate","object"
"http://es.dbpedia.org/resource/Priorato_de_Börringe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Castillo_de_Trolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de la provincia de Escania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de la provincia de Escania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Escania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Suecia_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania","http://dbpedia.org/ontology/wikiPageID",6072511
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania","http://dbpedia.org/ontology/wikiPageRevisionID",70909695
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania?oldid=70909695&ns=14"
"http://es.dbpedia.org/resource/Estadio_Olimpia_de_Helsingborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Abadía_de_Herrevad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Catedral_de_Lund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Grúa_Kockums","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Castillo_de_Marsvinsholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Castillo_de_Sofiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Iglesia_de_Vittskövle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Puente_de_Øresund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Monumento_al_OVNI_de_Ängelholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Aeropuerto_de_Malmö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Castillo_de_Knutstorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Escania"
