"subject","predicate","object"
"http://es.dbpedia.org/resource/Semana_Santa_de_Murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Santa_en_Murcia"
"http://es.wikipedia.org/wiki/Semana_Santa_en_Murcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semana_Santa_en_Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_la_ciudad_de_Murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Santa_en_Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_el_municipio_de_Murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Santa_en_Murcia"
"http://es.dbpedia.org/resource/Semana_santa_en_murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Santa_en_Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa en Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://www.w3.org/2000/01/rdf-schema#comment","La Semana Santa de Murcia es una fiesta religiosa declarada de Interés Turístico Internacional que se desarrolla cada año entre el Viernes de Dolores y el Domingo de Resurrección en la ciudad de Murcia (España). Es así mismo la celebración más antigua con la que cuenta la ciudad puesto que la cofradía decana, Los Coloraos, hunde sus raíces en los comienzos del siglo XV. La Semana Santa de Murcia fue declarada de Interés Turístico Internacional con fecha 5 de abril de 2011.​"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://xmlns.com/foaf/0.1/name","Semana Santa en Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://xmlns.com/foaf/0.1/givenName","Fiesta de Interés Turístico Internacional"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://xmlns.com/foaf/0.1/homepage","http://www.cabildocofradiasmurcia.net/"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semana_Santa_en_Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/apellidos","Barceló López"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/comienzo","http://es.dbpedia.org/resource/Viernes_de_Dolores"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/editorial","Real y Muy Ilustre Archicofradía de la Preciosísima Sangre de Nuestro Señor Jesuscristo"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/editorial","Servilibro Ediciones"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/fecha","marzo o abril"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/imagen","Laoraciondelhuertomurcia.JPG"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/imagenPie","La Oración del Huerto"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/nombre","Semana Santa en Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Anexo:Fiestas_de_Interés_Turístico_Internacional_(España)"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/participantes",15
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/significado","Representar y celebrar la Pasión, Muerte y Resurrección de Cristo"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Religión"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/término","http://es.dbpedia.org/resource/Pascua"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/título","Pasión de la Semana Santa de Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/título","Semana Santa en la ciudad de Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/ubicación","Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Murcia","http://es.dbpedia.org/property/ubicación","Madrid"
