"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Ripalda","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Diego_Vázquez_de_Montiel","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Santo_Gémini","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Fernando_VI_de_España","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Luis_Felipe_de_Borbón_y_Saboya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Luis_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://dbpedia.org/resource/Louis_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Reformismo_borbónico","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Carlos_II_de_España","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Felipe_V_de_España","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Felipe_V_de_España","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Pedro_Peralta_y_Barnuevo","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Luis_I_de_Aragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Luis_I_de_Aragón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Luis_I_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Provincia_de_Guayana","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Luis_I_de_España"
"http://es.dbpedia.org/resource/Luis_I_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_I_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_I_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_I_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
