"subject","predicate","object"
"http://es.dbpedia.org/resource/Nate_Huffman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Jim_McElroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Giordan_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Rayshawn_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Dan_Roundfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Marcus_Keene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Chris_Kaman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Central Michigan Chippewas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Central Michigan Chippewas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas","http://dbpedia.org/ontology/wikiPageID",5011111
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas","http://dbpedia.org/ontology/wikiPageRevisionID",113572822
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas?oldid=113572822&ns=14"
"http://es.dbpedia.org/resource/Ben_Poquette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/David_DiLeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Dan_Majerle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Ben_Kelso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Chase_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Kyle_Randall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
