"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agio"
"http://es.dbpedia.org/resource/Agio","http://www.w3.org/2000/01/rdf-schema#label","Agio"
"http://es.dbpedia.org/resource/Agio","http://www.w3.org/2000/01/rdf-schema#comment","Agio (del italiano aggio añadido) es un término usado en comercio y finanzas de tipo de cambio, descuentos y subsidios (en inglés Discounts and allowances, en francés remises) que denomina a: 
* Todo margen de beneficio que se obtiene en el cambio de monedas (muchas veces vendidas a un valor superior al normal) o en el descuento de , pagarés, etc. 
* Por extensión también se llama agio a la especulación monetaria con los fondos públicos, especialmente con el alza o la baja de los mismos. 
* También (por extensión) se llama agio a la especulación monetaria o en todo caso financiera abusiva (en este último caso se habla de agiotaje)."
"http://es.dbpedia.org/resource/Agio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v991"
"http://es.dbpedia.org/resource/Agio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Agio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Agio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_económica"
"http://es.dbpedia.org/resource/Agio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio"
"http://es.dbpedia.org/resource/Agio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_internacional"
"http://es.dbpedia.org/resource/Agio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas"
"http://es.dbpedia.org/resource/Agio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agio"
"http://es.dbpedia.org/resource/Agio","http://dbpedia.org/ontology/wikiPageID",4484014
"http://es.dbpedia.org/resource/Agio","http://dbpedia.org/ontology/wikiPageRevisionID",128984807
"http://es.dbpedia.org/resource/Agio","http://dbpedia.org/ontology/wikiPageLength",3061
"http://es.dbpedia.org/resource/Agio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agio?oldid=128984807&ns=0"
"http://es.dbpedia.org/resource/Agio","http://dbpedia.org/ontology/abstract","Agio (del italiano aggio añadido) es un término usado en comercio y finanzas de tipo de cambio, descuentos y subsidios (en inglés Discounts and allowances, en francés remises) que denomina a: 
* Todo margen de beneficio que se obtiene en el cambio de monedas (muchas veces vendidas a un valor superior al normal) o en el descuento de , pagarés, etc. 
* Por extensión también se llama agio a la especulación monetaria con los fondos públicos, especialmente con el alza o la baja de los mismos. 
* También (por extensión) se llama agio a la especulación monetaria o en todo caso financiera abusiva (en este último caso se habla de agiotaje). El agio se considera como lo opuesto al , el cual se basa en una depreciación de los valores (por ejemplo el de los títulos públicos), con la intención de pagar por ellos un valor por debajo del valor (considerado constante) de los mismos."
"http://dbpedia.org/resource/Agio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agio"
