"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ideación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ideación"
"http://es.dbpedia.org/resource/Ideación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ideación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ideación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ideación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ideación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ideación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ideación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ideación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ideación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ideación","http://www.w3.org/2000/01/rdf-schema#label","Ideación"
"http://es.dbpedia.org/resource/Ideación","http://www.w3.org/2000/01/rdf-schema#comment","Ideación es el primer disco de la banda uruguaya de rock progresivo Psiglo. Fue publicado en vinilo por el sello  en 1973."
"http://es.dbpedia.org/resource/Ideación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Ideación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Psiglo"
"http://es.dbpedia.org/resource/Ideación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Ideación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ideación"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/actual","Ideación"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Psiglo"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/añop",1981
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Clave_(compañía_discográfica)"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/escritor","Luis Cesio"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ruben_Melogno"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/escritor","Jorge García - Ruben Melogno - Gonzalo Farrugia"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Luis_Cesio"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/escritor","Ruben Melogno"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/escritor","Psiglo"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/escritor","Luis Cesio - Jorge García - Ruben Melogno"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gonzalo_Farrugia"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/nombre","Ideación"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/posterior","Psiglo II"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/publicación",1973
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/título","Lado A"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/título","Vuela a mi galaxia"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/título","Lado B"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/título","Siénteme"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/título","Nuestra calma"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/título","Es inútil"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/título","En un lugar un niño"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/título","No pregunten por qué"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/título","Piensa y lucha"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/título","Catalina"
"http://es.dbpedia.org/resource/Ideación","http://es.dbpedia.org/property/catálogo","NPS 701"
"http://es.dbpedia.org/resource/Ideación","http://dbpedia.org/ontology/wikiPageID",7289484
"http://es.dbpedia.org/resource/Ideación","http://dbpedia.org/ontology/wikiPageRevisionID",124609860
"http://es.dbpedia.org/resource/Ideación","http://dbpedia.org/ontology/wikiPageLength",3193
"http://es.dbpedia.org/resource/Ideación","http://dbpedia.org/ontology/title","Lado A"
"http://es.dbpedia.org/resource/Ideación","http://dbpedia.org/ontology/title","Ideación"
"http://es.dbpedia.org/resource/Ideación","http://dbpedia.org/ontology/title","Lado B"
"http://es.dbpedia.org/resource/Ideación","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Psiglo"
"http://es.dbpedia.org/resource/Ideación","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Clave_(compañía_discográfica)"
"http://es.dbpedia.org/resource/Ideación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ideación?oldid=124609860&ns=0"
"http://es.dbpedia.org/resource/Ideación","http://dbpedia.org/ontology/abstract","Ideación es el primer disco de la banda uruguaya de rock progresivo Psiglo. Fue publicado en vinilo por el sello  en 1973."
