"subject","predicate","object"
"http://dbpedia.org/resource/2004_Durango_state_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Durango de 2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales de Durango de 2004 se llevaron a cabo el domingo 4 de julio de 2004, y en ellas se renovaron los siguientes cargos de elección popular en el estado de Durango: 
* Gobernador de Durango. Titular del Poder Ejecutivo del estado, electo para un periodo de seis años no reelegibles en ningún caso, el candidato electo fue Ismael Hernández Deras. 
* 39 ayuntamientos. Compuestos por un Presidente Municipal y regidores, electos para un periodo de tres años no reelegibles para el periodo inmediato. 
* 15 Diputados al Congreso del Estado. Electos por mayoría relativa en cada uno de los Distrito Electorales."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx51"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Durango"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Durango_de_2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://es.dbpedia.org/property/ancho",66
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://es.dbpedia.org/property/compacto","si"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Durango de 2001"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://es.dbpedia.org/property/fechaAnterior",2001
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://es.dbpedia.org/property/fechaElección",4
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://es.dbpedia.org/property/nombreElección","Elecciones estatales de Durango de 2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://es.dbpedia.org/property/país","Durango"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://es.dbpedia.org/property/siguienteElección","Elecciones estatales de Durango de 2007"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://es.dbpedia.org/property/siguienteFecha",2007
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://es.dbpedia.org/property/tipo","Gobernadores y Ayuntamientos"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://dbpedia.org/ontology/wikiPageID",344245
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",118755549
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://dbpedia.org/ontology/wikiPageLength",4388
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Durango_de_2004?oldid=118755549&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004","http://dbpedia.org/ontology/abstract","Las elecciones estatales de Durango de 2004 se llevaron a cabo el domingo 4 de julio de 2004, y en ellas se renovaron los siguientes cargos de elección popular en el estado de Durango: 
* Gobernador de Durango. Titular del Poder Ejecutivo del estado, electo para un periodo de seis años no reelegibles en ningún caso, el candidato electo fue Ismael Hernández Deras. 
* 39 ayuntamientos. Compuestos por un Presidente Municipal y regidores, electos para un periodo de tres años no reelegibles para el periodo inmediato. 
* 15 Diputados al Congreso del Estado. Electos por mayoría relativa en cada uno de los Distrito Electorales."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_(2004)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Durango_de_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Durango_de_2004"
