"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Centroamericanos_y_del_Caribe_de_2018_-_Torneo_Femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lixy_Rodríguez"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lixy_Rodríguez"
"http://dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lixy_Rodríguez"
"http://es.wikipedia.org/wiki/Lixy_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lixy_Rodríguez"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lixy_Rodríguez"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Lixy Rodríguez"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Lixy Rodríguez Zamora (Grecia, 4 de noviembre de 1990)​ es una futbolista costarricense que juega en la posición de defensa en el Alajuelense de la Primera División de Costa Rica.​"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://xmlns.com/foaf/0.1/name","Lixy Rodríguez"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://xmlns.com/foaf/0.1/name","Lixy Rodríguez Zamora"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Santa_Teresa_Club_Deportivo"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lixy_Rodríguez"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://es.dbpedia.org/property/altura",152
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Alajuelense_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://es.dbpedia.org/property/debutInternacional",2011
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://es.dbpedia.org/property/imagen","Falta imagen mujer.svg"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grecia_(Costa_Rica)"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Lixy_Rodríguez","http://es.dbpedia.org/property/nombre","Lixy Rodríguez"
