"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Azuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero","http://www.w3.org/2000/01/rdf-schema#label","Premio Nacional de Novela José Rubén Romero"
"http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Nacional de Novela José Rubén Romero"
"http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_México"
"http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero","http://dbpedia.org/ontology/wikiPageID",8019617
"http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",100806131
"http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero?oldid=100806131&ns=14"
"http://es.dbpedia.org/resource/Issa_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Mempo_Giardinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/David_Martín_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Cristina_Rivera_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Hilario_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Alejandro_García_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Herminio_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Héctor_Alvarado_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/César_Silva_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Novela_José_Rubén_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Daniel_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/María_Luisa_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Rolo_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Francisco_Haghenbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Humberto_Guzmán_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Rodrigo_Garnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Queta_Navagómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Antonio_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/José_Mariano_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/José_Martínez_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Ricardo_Chávez_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Susana_Pagano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Mauricio_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Gerardo_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Joaquín_Bestard_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Daniel_González_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
"http://es.dbpedia.org/resource/Mauricio_Molina_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Novela_José_Rubén_Romero"
