"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_VII_Tomșa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu"
"http://es.wikipedia.org/wiki/Alejandro_IV_Lăpușneanu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/2000/01/rdf-schema#label","Alejandro IV Lăpușneanu"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://www.w3.org/2000/01/rdf-schema#comment","Alexandru IV Lăpușneanu (nacido Petru; Lăpușna, 1499 - Iași, 1568) fue Príncipe de Moldavia de 1552 a 1561 y de 1564 a 1568. En el principado de Moldavia la monarquía era electiva, como en los vecinos Polonia, Transilvania y Valaquia, y el príncipe (voivoda, hospodar o domnitor según las épocas y las fuentes) era elegido por los boyardos (a menudo entre ellos) y para ser nombrado, reinar y mantenerse, se apoyaba frecuentemente en las potencias vecinas, Habsburgo, polaca u otomana. El personaje fue popularizado por la novela histórica de 1840  del escritor rumano Constantin Negruzzi."
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://xmlns.com/foaf/0.1/name","Alexandru IV Lăpușneanu"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://xmlns.com/foaf/0.1/name","Petru Lăpușneanu"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Moldavia"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_IV_Lăpușneanu"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ruxandra_Lăpușneanu"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Bogdan_IV_Lăpușneanu"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/descendencia",""
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/descendencia","Iliaș"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Aarón_el_Tirano"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Petru_VII_Cacazul"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/descendencia","Ștefan"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Mușatin"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/epígrafe","Alejandro IV Lăpușneanu, su esposa Lăpușneanu y su hijo Bogdan"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/fechaDeDefunción",5
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/fechaDeNacimiento",1499
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/imagen","Lapusneanu.jpg"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/lugarDeDefunción",20
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_Slatina"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/madre","Anastasia de Lăpușna"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/nombre","Alexandru IV Lăpușneanu"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/nombreCompleto","Petru Lăpușneanu"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Bogdan_III_Cel_Orb"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ioan_Joldea"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ștefan_VI_Rareș"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/predecesor","Ștefan VII Tomșa"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/reinado",1564
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/reinado",1552
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_I_Despot-Vodă"
"http://es.dbpedia.org/resource/Alejandro_IV_Lăpușneanu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bogdan_IV_Lăpușneanu"
