"subject","predicate","object"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Macaba Johnson"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Macaba Johnson (Luanda, 23 de noviembre de 1978) es un futbolista angoleño que juega como delantero. Debutó en el brasileño Sociedade Esportiva do Gama en 2000 y jugó luego en el Sociedade Esportiva do Gama y el Fluminense de Feira. Posteriormente fichó por el Malatyaspor turco para luego volver a Brasil, donde pasó por el Portuguesa Desportos y el Goiás Esporte Clube en Brazil. En la actualidad juega en el Santa Cruz Futebol Clube, un equipo radicado en el estado de Pernambuco que juega en la Serie B del Campeonato Brasileño de Fútbol."
"http://es.dbpedia.org/resource/Macaba_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8593"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://xmlns.com/foaf/0.1/name","Macaba Johnson"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://xmlns.com/foaf/0.1/name","Macaba Johnson Monteiro Pinto"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_Futebol_Clube_(SP)"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Angola"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Portuguesa_de_Desportos"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Santa_Cruz_Futebol_Clube"
"http://es.dbpedia.org/resource/Macaba_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Luanda"
