"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Macías_(compositor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Macías_(compositor)"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://www.w3.org/2000/01/rdf-schema#label","José Macías (compositor)"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://www.w3.org/2000/01/rdf-schema#comment","José Macías (12 de diciembre de 1912 - 28 de septiembre de 2003) Fue un autor y compositor colombiano nacido en el departamento de caldas, en su obra reposan más de 200 canciones algunas de ellas inéditas, ganador de grandes reconocimientos y concursos de composición a su nombre y aún sigue siendo reconocido en toda la región andina."
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Colombia"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filadelfeños"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Macías_(compositor)"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/apodo","José Macías"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/causaMuerte","Aneurisma"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/conocido","""La Ruana"""
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/cónyuge","†Celia Díaz"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/hijos","Rosa María Mazo - Yolanda Mazo - Dalia Mazo"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago De Cali, Valle Del Cauca"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/lugarDeNacimiento","Filadelfia, Caldas"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/nombreDeNacimiento","José De Jesús Mazo Martínez"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/obras","+200 Canciones"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/ocupación","Autor Y Compositor"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/padres","†Isidro Mazo - †María Dolores Martínez"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/premios","""Canción extranjera más vendida en España"""
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://es.dbpedia.org/property/título","Licenciado En Pedagógica Musical"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia_(Caldas)"
"http://es.dbpedia.org/resource/José_Macías_(compositor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caldas"
