"subject","predicate","object"
"http://es.dbpedia.org/resource/Juego_de_Guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_guerra"
"http://es.dbpedia.org/resource/Juegos_belicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_guerra"
"http://es.dbpedia.org/resource/Juegos_bélicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_guerra"
"http://es.dbpedia.org/resource/Juegos_de_Guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_guerra"
"http://es.dbpedia.org/resource/Kriegspiel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_guerra"
"http://es.dbpedia.org/resource/Wargame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_guerra"
"http://es.dbpedia.org/resource/Wargames","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_guerra"
"http://es.dbpedia.org/resource/Juego_de_guerra","http://www.w3.org/2000/01/rdf-schema#label","Juego de guerra"
"http://es.dbpedia.org/resource/Juego_de_guerra","http://www.w3.org/2000/01/rdf-schema#comment","Un juego de guerra (del inglés wargame y este, a su vez, del alemán Kriegspiel) es aquel que recrea un enfrentamiento armado de cualquier escala (de escaramuza, táctico, operacional, estratégico o global) con reglas que implementan cierta simulación de la tecnología, estrategia y organización militar usada en cualquier entorno histórico, hipotético o ."
"http://es.dbpedia.org/resource/Juego_de_guerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081yd"
"http://es.dbpedia.org/resource/Juego_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_guerra"
"http://es.dbpedia.org/resource/Juego_de_guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_de_guerra"
"http://es.dbpedia.org/resource/Juego_de_guerra","http://dbpedia.org/ontology/wikiPageID",731215
"http://es.dbpedia.org/resource/Juego_de_guerra","http://dbpedia.org/ontology/wikiPageRevisionID",121546422
"http://es.dbpedia.org/resource/Juego_de_guerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140626130250/http:/guerra.yroco.com/"
"http://es.dbpedia.org/resource/Juego_de_guerra","http://dbpedia.org/ontology/wikiPageLength",15950
"http://es.dbpedia.org/resource/Juego_de_guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_de_guerra?oldid=121546422&ns=0"
"http://es.dbpedia.org/resource/Juego_de_guerra","http://dbpedia.org/ontology/abstract","Un juego de guerra (del inglés wargame y este, a su vez, del alemán Kriegspiel) es aquel que recrea un enfrentamiento armado de cualquier escala (de escaramuza, táctico, operacional, estratégico o global) con reglas que implementan cierta simulación de la tecnología, estrategia y organización militar usada en cualquier entorno histórico, hipotético o . Los juegos de guerra no implican en ningún momento el uso de  entre los jugadores. Al contrario, son simulaciones de combate o acción bélica, ya sea como un juego de mesa (mediante, por ejemplo, el uso de fichas sobre un tablero) o como una recreación real (mediante, por ejemplo, la práctica de la recreación histórica). En cualquier caso, en la mayor parte de los casos se habla de juego de guerra para juegos de mesa que simulan combates, batallas o enfrentamientos, ya sean: terrestres, navales, aéreos, submarinos o espaciales. El ajedrez y el go son precursores muy simples de los juegos de guerra, pero basados en táctica y estrategia. Un videojuego de guerra es un videojuego que comparte los mismos elementos de un juego de guerra tradicional. Actualmente, los ejércitos de muchos países, como el de Estados Unidos, usan los videojuegos para crear simulaciones virtuales de entrenamiento para sus soldados y elaborar estrategias o planes de guerra."
"http://es.wikipedia.org/wiki/Juego_de_guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_de_guerra"
"http://es.dbpedia.org/resource/Dave_Arneson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Juego_de_guerra"
"http://es.dbpedia.org/resource/Gary_Gygax","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Juego_de_guerra"
"http://es.dbpedia.org/resource/Gary_Gygax","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_guerra"
"http://dbpedia.org/resource/Wargame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_guerra"
"http://es.dbpedia.org/resource/C._A._L._Totten","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Juego_de_guerra"
