"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Monterey"
"http://es.dbpedia.org/resource/Batalla_de_monterey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Monterey"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Monterey"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Monterey (California), fue una acción menor que tuvo lugar el 7 de julio de 1846 entre ciudadanos mexicanos armados y tropas navales estadounidenses en Monterey, California (a veces esta batalla es confundida con la Batalla de Monterrey, en Nuevo León) durante la Guerra de intervención estadounidense en México. Un contingente de la infantería de marina de los Estados Unidos bajo el mando del Comodoro John D. Sloat, quien tenía a su vez el mando de la Escuadrilla del Pacífico de la marina los Estados Unidos, atacó la pequeña población defendida por un reducido grupo de guardacostas mexicanos."
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ln58"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://xmlns.com/foaf/0.1/name","Batalla de Monterey"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://xmlns.com/foaf/0.1/name","Intervención estadounidense en México"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1846"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_conflictos_sin_bajas"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Monterey"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/bajas",112
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/bajas",40
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/campaña","Intervención Estadounidense en México"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/John_D._Sloat"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariano_Silva_(militar)"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/combatientes","República Centralista"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/descripciónImagen","Batalla de Monterey"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/imagen","Batalla de Monterey.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Monterrey_(California)"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/nombreBatalla","Batalla de Monterey"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/resultado","Victoria estadounidense"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/soldados",50
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://es.dbpedia.org/property/soldados",350
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://dbpedia.org/ontology/wikiPageID",847234
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://dbpedia.org/ontology/wikiPageRevisionID",118779895
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://dbpedia.org/ontology/wikiPageLength",2878
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://dbpedia.org/ontology/causalties","40"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://dbpedia.org/ontology/causalties","112 muertos y 20 heridos"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://dbpedia.org/ontology/combatant","350"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://dbpedia.org/ontology/combatant","República Centralista"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://dbpedia.org/ontology/combatant","50"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://dbpedia.org/ontology/result","Victoria estadounidense"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mariano_Silva_(militar)"
"http://es.dbpedia.org/resource/Batalla_de_Monterey","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_D._Sloat"
