"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Paulowna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hollands_Kroon"
"http://es.dbpedia.org/resource/Hollands_Kroon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hollands_Kroon"
"http://es.dbpedia.org/resource/Categoría:Hollands_Kroon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hollands_Kroon","http://www.w3.org/2000/01/rdf-schema#label","Hollands Kroon"
"http://es.dbpedia.org/resource/Categoría:Hollands_Kroon","http://www.w3.org/2004/02/skos/core#prefLabel","Hollands Kroon"
"http://es.dbpedia.org/resource/Categoría:Hollands_Kroon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Hollands_Kroon","http://dbpedia.org/ontology/wikiPageID",8840548
"http://es.dbpedia.org/resource/Categoría:Hollands_Kroon","http://dbpedia.org/ontology/wikiPageRevisionID",114358336
"http://es.dbpedia.org/resource/Categoría:Hollands_Kroon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hollands_Kroon?oldid=114358336&ns=14"
"http://es.dbpedia.org/resource/Wieringermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hollands_Kroon"
"http://es.dbpedia.org/resource/Afsluitdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hollands_Kroon"
