"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hilary_Summers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilary_Summers"
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/2000/01/rdf-schema#label","Hilary Summers"
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/2000/01/rdf-schema#comment","Hilary Summers (1965) es una contralto lírica galesa, especializada en ópera barroca y del siglo XX y XXI."
"http://es.dbpedia.org/resource/Hilary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvqkh"
"http://es.dbpedia.org/resource/Hilary_Summers","http://xmlns.com/foaf/0.1/name","Hilary Summers"
"http://es.dbpedia.org/resource/Hilary_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hilary_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hilary_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newport"
"http://es.dbpedia.org/resource/Hilary_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hilary_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hilary_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_y_Contraltos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Hilary_Summers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilary_Summers"
"http://es.dbpedia.org/resource/Hilary_Summers","http://es.dbpedia.org/property/fechaDeNacimiento","Newport"
"http://es.dbpedia.org/resource/Hilary_Summers","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Hilary_Summers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Hilary_Summers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Hilary_Summers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Hilary_Summers","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Hilary_Summers","http://es.dbpedia.org/property/nombre","Hilary Summers"
"http://es.dbpedia.org/resource/Hilary_Summers","http://es.dbpedia.org/property/nombreDeNacimiento","Hilary Summers"
"http://es.dbpedia.org/resource/Hilary_Summers","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Hilary_Summers","http://es.dbpedia.org/property/páginaWeb","http://www.hilarysummers.com/"
"http://es.dbpedia.org/resource/Hilary_Summers","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto_liríca"
"http://es.dbpedia.org/resource/Hilary_Summers","http://dbpedia.org/ontology/wikiPageID",6092988
"http://es.dbpedia.org/resource/Hilary_Summers","http://dbpedia.org/ontology/wikiPageRevisionID",127972971
