"subject","predicate","object"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://www.w3.org/2000/01/rdf-schema#label","Carcharodon carcharias"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://www.w3.org/2000/01/rdf-schema#comment","El tiburón blanco (Carcharodon carcharias)​ es una especie de pez cartilaginoso lamniforme de la familia Lamnidae (escualo). Vive en las aguas cálidas y templadas de casi todos los océanos. Esta especie es la única del género Carcharodon que sobrevive en la actualidad. A nivel mundial se considera Vulnerable (IUCN)."
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by7c"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://xmlns.com/foaf/0.1/name","Tiburón blanco"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megafauna"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamnidae"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superdepredadores"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carcharodon_carcharias"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/date",20160304093059
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/date",23
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamnidae"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/fossilRange","Mioceno-presente"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Carcharodon"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/genus","Carcharodon"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/id",159903
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/imageCaption","Un tiburón blanco fotografiado en 2006."
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/imageWidth",300
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/month",10
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/name","Tiburón blanco"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamniformes"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/rangeMap","Cypron-Range Carcharodon carcharias.svg"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/rangeMapCaption","Distribución del tiburón blanco"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/species","C. carcharias"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/species","carcharias"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/speciesAuthority","Linnaeus 1758"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/taxón","Carcharodon carcharias"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/url","http://147.96.59.157/rsehn/cont/publis/boletines/284.pdf"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageID",33785
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageRevisionID",130463368
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6Dp1b5fhl%3Furl=http:/marinebio.org/species.asp%3Fid=38"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/fish/sharks/statistics/statistics.htm"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/video.php%3Fv=10153470328780955"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharkresearchcommittee.com"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.alicante.es/archivo/fondos_graficos/"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","http://147.96.59.157/rsehn/cont/publis/boletines/284.pdf"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositories.cdlib.org/sio/lib/3/"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lareserva.com/home/ataques_tiburon_blanco_estudio_cientifico"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.documentalium.com/2015/08/el-mayor-tiburon-blanco-jamas-capturado.html"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.fao.org/docrep/fao/008/y5523s/y5523s00.pdf"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/education/white_shark/electroreception.htm"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/vertebrates/Doug/shark.html"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/fishery/species/2799/en"
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/wikiPageLength",75040
"http://es.dbpedia.org/resource/Carcharodon_carcharias","http://dbpedia.org/ontology/conservationStatus","VU"
