"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Breole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bréole"
"http://es.dbpedia.org/resource/La_Bréole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Bréole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Bréole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Bréole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Bréole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Bréole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Bréole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Bréole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Bréole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Bréole","http://www.w3.org/2000/01/rdf-schema#label","La Bréole"
"http://es.dbpedia.org/resource/La_Bréole","http://www.w3.org/2000/01/rdf-schema#comment","La Bréole era una comuna francesa situada en el departamento de Alpes de Alta Provenza, de la región de Provenza-Alpes-Costa Azul, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Ubaye-Serre-Ponçon​ al fusionarse con la comuna de Saint-Vincent-les-Forts."
"http://es.dbpedia.org/resource/La_Bréole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7w4m"
"http://es.dbpedia.org/resource/La_Bréole","http://xmlns.com/foaf/0.1/name","La Bréole"
"http://es.dbpedia.org/resource/La_Bréole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/La_Bréole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/La_Bréole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Bréole"
"http://es.dbpedia.org/resource/La_Bréole","http://es.dbpedia.org/property/altitud","Min. 650 m – Max. 1590 m"
"http://es.dbpedia.org/resource/La_Bréole","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Bréole","http://es.dbpedia.org/property/dirigentesNombres","Roger Masse"
