"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiponitrito","http://www.w3.org/2000/01/rdf-schema#label","Hiponitrito"
"http://es.dbpedia.org/resource/Hiponitrito","http://www.w3.org/2000/01/rdf-schema#comment","Un hiponitrito se refiere a los compuestos iónicos que contienen el ion hiponitrito, N2O22−, ([ON=NO]2−) o a los hiponitritos orgánicos (RON=NOR), por ejemplo el di-tert hiponitrito butilo."
"http://es.dbpedia.org/resource/Hiponitrito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzmz8"
"http://es.dbpedia.org/resource/Hiponitrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aniones"
"http://es.dbpedia.org/resource/Hiponitrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxoaniones"
"http://es.dbpedia.org/resource/Hiponitrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hiponitritos"
"http://es.dbpedia.org/resource/Hiponitrito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiponitrito"
"http://es.dbpedia.org/resource/Hiponitrito","http://dbpedia.org/ontology/wikiPageID",3826779
"http://es.dbpedia.org/resource/Hiponitrito","http://dbpedia.org/ontology/wikiPageRevisionID",117105997
"http://es.dbpedia.org/resource/Hiponitrito","http://dbpedia.org/ontology/wikiPageLength",6114
"http://es.dbpedia.org/resource/Hiponitrito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiponitrito?oldid=117105997&ns=0"
"http://es.dbpedia.org/resource/Hiponitrito","http://dbpedia.org/ontology/abstract","Un hiponitrito se refiere a los compuestos iónicos que contienen el ion hiponitrito, N2O22−, ([ON=NO]2−) o a los hiponitritos orgánicos (RON=NOR), por ejemplo el di-tert hiponitrito butilo."
"http://es.wikipedia.org/wiki/Hiponitrito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiponitrito"
"http://dbpedia.org/resource/Hyponitrite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiponitrito"
