"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ácido_linoleico_conjugado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_linoleico_conjugado"
"http://es.dbpedia.org/resource/Ácido_linoleico_conjugado","http://www.w3.org/2000/01/rdf-schema#label","Ácido linoleico conjugado"
"http://es.dbpedia.org/resource/Ácido_linoleico_conjugado","http://www.w3.org/2000/01/rdf-schema#comment","Los ácidos linoleicos conjugados (ALC o CLA por sus siglas en inglés) son una familia de por lo menos 28 isómeros del ácido linoleico encontrados principalmente en la carne y productos lácteos provenientes de rumiantes. Según del isómero del que se trate, puede tener efecto anticancerígeno y .​​ Los ALC, como por ejemplo el  tienen dos dobles enlaces conjugados (alternados por un único enlace simple), mientras que el ácido linoleico los dobles enlaces no están conjugados (los unen dos y no un único enlace simple)."
"http://es.dbpedia.org/resource/Ácido_linoleico_conjugado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xphx"
"http://es.dbpedia.org/resource/Ácido_linoleico_conjugado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos"
"http://es.dbpedia.org/resource/Ácido_linoleico_conjugado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_linoleico_conjugado"
"http://es.dbpedia.org/resource/Ácido_linoleico_conjugado","http://dbpedia.org/ontology/wikiPageID",4279314
"http://es.dbpedia.org/resource/Ácido_linoleico_conjugado","http://dbpedia.org/ontology/wikiPageRevisionID",126521678
"http://es.dbpedia.org/resource/Ácido_linoleico_conjugado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/ency/patientinstructions/000104.htm"
"http://es.dbpedia.org/resource/Ácido_linoleico_conjugado","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/Ácido_linoleico_conjugado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_linoleico_conjugado?oldid=126521678&ns=0"
"http://es.dbpedia.org/resource/Ácido_linoleico_conjugado","http://dbpedia.org/ontology/abstract","Los ácidos linoleicos conjugados (ALC o CLA por sus siglas en inglés) son una familia de por lo menos 28 isómeros del ácido linoleico encontrados principalmente en la carne y productos lácteos provenientes de rumiantes. Según del isómero del que se trate, puede tener efecto anticancerígeno y .​​ Los ALC, como por ejemplo el  tienen dos dobles enlaces conjugados (alternados por un único enlace simple), mientras que el ácido linoleico los dobles enlaces no están conjugados (los unen dos y no un único enlace simple). Algunos productos animales, como el queso de vaca, cabra y oveja contienen ácido linoleico conjugado, estando presente en mucha mayor proporción cuando la alimentación del rumiante es a base de pastos en lugar de alimentación a base de maíz y soja.​"
"http://es.dbpedia.org/resource/Acidos_linoleicos_conjugados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_linoleico_conjugado"
"http://es.dbpedia.org/resource/Ácidos_linoleicos_conjugados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_linoleico_conjugado"
"http://dbpedia.org/resource/Conjugated_linoleic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_linoleico_conjugado"
