"subject","predicate","object"
"http://es.dbpedia.org/resource/Goetia_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Black_Goddess_Rises"
"http://es.dbpedia.org/resource/Goetia_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Black_Goddess_Rises"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://www.w3.org/2000/01/rdf-schema#label","The Black Goddess Rises"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://www.w3.org/2000/01/rdf-schema#comment","The Black Goddess Rises es un demo publicado en 1992 por Cradle of Filth"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://xmlns.com/foaf/0.1/homepage","http://www.cradleoffilth.com"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cradle_of_Filth"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Black_Goddess_Rises"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://es.dbpedia.org/property/actual","The Black Goddess Rises"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Orgiastic_Pleasures_Foul"
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://es.dbpedia.org/property/añop",1992
"http://es.dbpedia.org/resource/The_Black_Goddess_Rises","http://es.dbpedia.org/property/discografica","Tombstone Records"
