"subject","predicate","object"
"http://dbpedia.org/resource/AACTA_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_AACTA"
"http://es.wikipedia.org/wiki/Premios_AACTA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_AACTA"
"http://es.dbpedia.org/resource/Premios_AACTA","http://www.w3.org/2000/01/rdf-schema#label","Premios AACTA"
"http://es.dbpedia.org/resource/Premios_AACTA","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios de la Academia Australiana de Cine y Televisión, también conocidos como los Premios AACTA (por sus siglas en inglés), son una gala de premios anuales otorgados por la Academia Australiana de Cine y Televisión donde se reconoce la excelencia profesional en la industria fílmica y televisiva, incluidos productores, directores, actores, escritores y cinematógrafos. Es la ceremonia de premios más prestigiosa de la industria fílmica y televisiva australiana, considerados como la contraparte australiana de los Premios Óscar estadounidenses o los Premios de la Academia Británica."
"http://es.dbpedia.org/resource/Premios_AACTA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_AACTA"
"http://es.dbpedia.org/resource/Premios_AACTA","http://dbpedia.org/ontology/wikiPageID",8182333
"http://es.dbpedia.org/resource/Premios_AACTA","http://dbpedia.org/ontology/wikiPageRevisionID",126262413
"http://es.dbpedia.org/resource/Premios_AACTA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aacta.org"
"http://es.dbpedia.org/resource/Premios_AACTA","http://dbpedia.org/ontology/wikiPageLength",40844
"http://es.dbpedia.org/resource/Premios_AACTA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_AACTA?oldid=126262413&ns=0"
"http://es.dbpedia.org/resource/Premios_AACTA","http://dbpedia.org/ontology/abstract","Los Premios de la Academia Australiana de Cine y Televisión, también conocidos como los Premios AACTA (por sus siglas en inglés), son una gala de premios anuales otorgados por la Academia Australiana de Cine y Televisión donde se reconoce la excelencia profesional en la industria fílmica y televisiva, incluidos productores, directores, actores, escritores y cinematógrafos. Es la ceremonia de premios más prestigiosa de la industria fílmica y televisiva australiana, considerados como la contraparte australiana de los Premios Óscar estadounidenses o los Premios de la Academia Británica. Los premios antes conocidos como los Premios del Instituto de Cine Australiano, o Premios AFI (por sus siglas en inglés), iniciaron en 1958 con 30 nominados en seis categorías. En 1986 incluyeron los premios a la industria televisiva. En 2011, los Premios AFI se convirtieron en los Premios AACTA.​​ La gala se realiza cada año en la Casa de Ópera de Sídney en Sídney, Australia.​ A partir del 27 de enero del 2012 se comenzaron a entregar premios internacionales cada enero en Los Ángeles, California.​"
"http://es.dbpedia.org/resource/Saskia_Rosendahl","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_AACTA"
