"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Carlos I de España"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://www.w3.org/2000/01/rdf-schema#comment","Carlos I de España, Carlos V como Emperador del Sacro Imperio Romano Germánico, fue heredero de cuatro monarquías europeas, el primer monarca que unió en su persona las coronas de Castilla, de Aragón, el Reino de Nápoles y Sicilia, recibidas por herencia materna. Por vía paterna recibió los Países Bajos Borgoñones, los Estados hereditarios de los Habsburgo y la posibilidad de acceder al trono imperial. Muchos territorios de sus extensos dominios aparecieron representados en los complejos escudos que utilizó. La descripción o blasonamiento de su escudo grande desde el año 1520 es la siguiente:"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw3qd"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_I_de_España_y_V_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_históricos_de_España"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_águilas"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_coronas"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_históricos_de_Alemania"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Habsburgo"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_históricos_de_Austria"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://dbpedia.org/ontology/wikiPageID",2124739
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",124446686
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maravedis.org/escudoespa%F1a.html"
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://dbpedia.org/ontology/wikiPageLength",17153
"http://es.dbpedia.org/resource/Escudo_de_Carlos_I_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Carlos_I_de_España?oldid=124446686&ns=0"
