"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feria_Tabasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feria_Tabasco"
"http://es.dbpedia.org/resource/Feria_de_Tabasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feria_Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://www.w3.org/2000/01/rdf-schema#label","Feria Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://www.w3.org/2000/01/rdf-schema#comment","La Feria Tabasco es una feria realizada anualmente en Villahermosa de tipo cultural, artística, comercial, turística, industrial, agrícola y ganadera. Cuenta con un gran número de atracciones y espectáculos,​ ​ y en 2012 registró 2 millones 122 mil visitantes en la entonces “Expo Tabasco, ¡Nuestra Feria!"",​ y una participación de 1060 expositores y comerciantes en 10 días de feria.​ Se realiza entre los meses de abril y mayo de cada año; sus antecedentes datan de 1786 y fue instituida oficialmente en 1928 por el exgobernador Tomás Garrido Canabal."
"http://es.dbpedia.org/resource/Feria_Tabasco","http://xmlns.com/foaf/0.1/familyName","* Feria 10 días"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://xmlns.com/foaf/0.1/familyName","* Preferia 15 días"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://xmlns.com/foaf/0.1/givenName","1786"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://xmlns.com/foaf/0.1/givenName","*1786como Feria Regional"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://xmlns.com/foaf/0.1/givenName","*1880como Exposición artístico-industrial."
"http://es.dbpedia.org/resource/Feria_Tabasco","http://xmlns.com/foaf/0.1/givenName","*1957Como Feria Tabasco, 1ª Feria con el formato que se conserva hasta hoy."
"http://es.dbpedia.org/resource/Feria_Tabasco","http://xmlns.com/foaf/0.1/givenName","*1928Como Exposición Regional Agrícola y Ganadera'."
"http://es.dbpedia.org/resource/Feria_Tabasco","http://xmlns.com/foaf/0.1/givenName","*1899como Exposición Regional de Plantas, Flores y Frutas."
"http://es.dbpedia.org/resource/Feria_Tabasco","http://xmlns.com/foaf/0.1/homepage","http://feria.tabasco.gob.mx"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_de_México"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_México"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_México"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_México"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://xmlns.com/foaf/0.1/surname","56hectáreas. (El segundo recinto ferial más grande del País)"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feria_Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/apodo","Expo Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/comienzo",3
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/estado","*''' Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/imagen","Feria Tabasco.Parque Tabasco 8.jpg"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/imagenPie","La Feria Tabasco, una de las más importantes de México."
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/motivo","Feria estatal y nacional"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/organizador","Gobierno del estado de Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/otro","* Preferia 15 días
* Feria 10 días"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/otro",56
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/otro",1786
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/otro1Nombre","Duración"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/otro2Nombre","Origen"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/otro3Nombre","Área principal"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/participantes","* 1,060 expositores
* 2'122,000 visitantes"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/sede","Parque Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/tipo","Agrícola, ganadera, industrial, cultural, turística y artesanal"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/ubicación","''' Villahermosa"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/web","feria.tabasco.gob.mx"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://dbpedia.org/ontology/wikiPageID",2389085
"http://es.dbpedia.org/resource/Feria_Tabasco","http://dbpedia.org/ontology/wikiPageRevisionID",129753238
"http://es.dbpedia.org/resource/Feria_Tabasco","http://es.dbpedia.org/property/florDeOro","Fatima Bosch Fernández"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://dbpedia.org/ontology/wikiPageLength",43522
"http://es.dbpedia.org/resource/Feria_Tabasco","http://dbpedia.org/ontology/formerName","Expo Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://dbpedia.org/ontology/imageSize",300
"http://es.dbpedia.org/resource/Feria_Tabasco","http://dbpedia.org/ontology/longName","Duración"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://dbpedia.org/ontology/originalName","Origen"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Villahermosa_(Tabasco)"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feria_Tabasco?oldid=129753238&ns=0"
"http://es.dbpedia.org/resource/Feria_Tabasco","http://dbpedia.org/ontology/abstract","La Feria Tabasco es una feria realizada anualmente en Villahermosa de tipo cultural, artística, comercial, turística, industrial, agrícola y ganadera. Cuenta con un gran número de atracciones y espectáculos,​ ​ y en 2012 registró 2 millones 122 mil visitantes en la entonces “Expo Tabasco, ¡Nuestra Feria!"",​ y una participación de 1060 expositores y comerciantes en 10 días de feria.​ Se realiza entre los meses de abril y mayo de cada año; sus antecedentes datan de 1786 y fue instituida oficialmente en 1928 por el exgobernador Tomás Garrido Canabal. Desde 1953 se realiza también, en conjunto con las exposiciones, el Baile de Embajadoras, en el que se lleva a cabo la ""Elección de La Flor de Oro"" en el cual 17 representantes (las embajadoras) una por cada municipio del estado, compiten por el título de la ""Flor de Oro"" del estado. La triunfadora, además de ser la ""flor más bella de Tabasco"", se convierte en una de las imágenes del estado y también promueve la Feria del próximo año.Uno de los más importantes eventos de esta feria lo constituye el desfile de carros alegóricos que se realiza por las calles de Villahermosa, donde cada municipio exhibe un carro con alegorías de su municipio y las ""embajadoras"" son paseadas por la ciudad ataviadas con trajes típicos. Lo mismo sucedía hasta 2007 sobre las aguas del río Grijalva, donde se realizaba el desfile de los barcos alegóricos igualmente adornados, frente al malecón de la ciudad de Villahermosa."
