"subject","predicate","object"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Salam,_Agur","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Salam,_Agur","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Tour_91+1_(vídeo)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Tour_91+1_(vídeo)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Tour_91+1_(vídeo)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Bertso-Hop","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Bertso-Hop","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Bertso-Hop","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Borreroak_Baditu_Milaka_Aurpegi","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Borreroak_Baditu_Milaka_Aurpegi","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Anestesia_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Anestesia_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Delirium_Tremens_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Delirium_Tremens_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Gora_Herria_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Gora_Herria_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Gora_Herria_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Gora_Herria_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/BAP!!","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/BAP!!","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Fermin_Muguruza","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Esan_Ozenki_Records","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Gora_Herria","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Negu_Gorriak"
