"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Henri_Lecomte"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/2000/01/rdf-schema#label","Paul Henri Lecomte"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/2000/01/rdf-schema#comment","Paul Henri Lecomte fue un botánico francés (8 de enero de 1856, Saint-Nabord - 12 de junio de 1934, París). Ingresa a la ""Escuela Normal de Vosges y es preceptor en Xertigny y luego en Épinal. Posteriormente obtiene su Bachillerato, y es asistente de profesor en Chaumont y en Nancy. En 1881, es licenciado en Ciencias Naturales y Políticas. En 1884 es agregado en Ciencias Naturales, y deviene profesor en el  de París. Cumpliendo sus funciones, es frecuente concurrente al laboratorio de Botánica del Museo Nacional de Historia Natural de Francia, en París, dirigido por  (1839-1914)."
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z10ym"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Henri_Lecomte"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://es.dbpedia.org/property/abreviaturaEnBotánica","Lecomte"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://es.dbpedia.org/property/fechaDeFallecimiento",1934
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://es.dbpedia.org/property/fechaDeNacimiento",1856
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://es.dbpedia.org/property/imagen","Paul Henri Lecomte 1856-1934.jpg"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://es.dbpedia.org/property/pieDeImagen","Paul Henri Lecomte"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://dbpedia.org/ontology/wikiPageID",1724387
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://dbpedia.org/ontology/wikiPageRevisionID",130339532
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://dbpedia.org/ontology/wikiPageLength",4417
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Henri_Lecomte?oldid=130339532&ns=0"
"http://es.dbpedia.org/resource/Paul_Henri_Lecomte","http://dbpedia.org/ontology/abstract","Paul Henri Lecomte fue un botánico francés (8 de enero de 1856, Saint-Nabord - 12 de junio de 1934, París). Ingresa a la ""Escuela Normal de Vosges y es preceptor en Xertigny y luego en Épinal. Posteriormente obtiene su Bachillerato, y es asistente de profesor en Chaumont y en Nancy. En 1881, es licenciado en Ciencias Naturales y Políticas. En 1884 es agregado en Ciencias Naturales, y deviene profesor en el  de París. Cumpliendo sus funciones, es frecuente concurrente al laboratorio de Botánica del Museo Nacional de Historia Natural de Francia, en París, dirigido por  (1839-1914). Obtiene su doctorado en 1889 y participa de misiones científicas a África del Norte, Egipto, Antillas, Guyana, Indochina. Luego de trabajar como ""concurrente ad honorem"" durante veinte años en el Museo, obtiene la cátedra de Fanerógamas en dicho Museo Nacional de Historia Natural en 1906, sucediendo a Louis Édouard Bureau (1830-1918). En 1917 es nombrado miembro de la Academia de las Ciencias. Es autor de quince libros, entre ellos: 
* Notions de botanique,​ 
* Formation de la vanilline dans la vanille,​ 
* Les bois d’Indochine (Los Árboles de IndoChina)​ 
* Madagascar: les bois de la forêt d'Analamazaotra (Madagascar: Los Árboles de los Bosques de Analamazaotra (Andasibe)).​ Emprende su retiro en 1931."
"http://es.wikipedia.org/wiki/Paul_Henri_Lecomte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Henri_Lecomte"
"http://es.dbpedia.org/resource/Faucherea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Paul_Henri_Lecomte"
"http://es.dbpedia.org/resource/Eberhardtia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Paul_Henri_Lecomte"
"http://es.dbpedia.org/resource/Henry_Lecomte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Henri_Lecomte"
"http://es.dbpedia.org/resource/Lecomte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Henri_Lecomte"
"http://es.dbpedia.org/resource/Paul_Lecomte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Henri_Lecomte"
"http://es.dbpedia.org/resource/Mytilaria_laosensis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Paul_Henri_Lecomte"
"http://es.dbpedia.org/resource/Letestua_durissima","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Paul_Henri_Lecomte"
