"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/2000/01/rdf-schema#label","Dave Walker (esquiador)"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/2000/01/rdf-schema#comment","Dave Walker (28 de junio de 1964) es un deportista canadiense que compitió en esquí acrobático, especialista en la prueba de acrobacias. Ganó dos medallas de bronce en el Campeonato Mundial de Esquí Acrobático, en los años 1989 y 1991.​"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://xmlns.com/foaf/0.1/name","Dave Walker"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Canadá"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Walker_(esquiador)"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://es.dbpedia.org/property/nombre","Dave Walker"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://dbpedia.org/ontology/wikiPageID",8433073
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://dbpedia.org/ontology/wikiPageRevisionID",129284197
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Walker_(esquiador)?oldid=129284197&ns=0"
"http://es.dbpedia.org/resource/Dave_Walker_(esquiador)","http://dbpedia.org/ontology/abstract","Dave Walker (28 de junio de 1964) es un deportista canadiense que compitió en esquí acrobático, especialista en la prueba de acrobacias. Ganó dos medallas de bronce en el Campeonato Mundial de Esquí Acrobático, en los años 1989 y 1991.​"
"http://es.wikipedia.org/wiki/Dave_Walker_(esquiador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dave_Walker_(esquiador)"
