"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lick_Prairie_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)"
"http://es.dbpedia.org/resource/Bellmont_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mount_Carmel_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Wabash (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Wabash (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Wabash_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4681998
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",92131522
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Wabash_(Illinois)?oldid=92131522&ns=14"
"http://es.dbpedia.org/resource/Allendale_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Bellmont_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lancaster_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coffee_(condado_de_Wabash,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Compton_(condado_de_Wabash,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Friendsville_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)"
"http://es.dbpedia.org/resource/Mount_Carmel_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Wabash_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)"
"http://es.dbpedia.org/resource/Keensburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabash_(Illinois)"
