"subject","predicate","object"
"http://es.dbpedia.org/resource/El_rapto_de_Ganímedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_rapto_de_Ganimedes"
"http://es.dbpedia.org/resource/Ganimede_e_l’aquila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_rapto_de_Ganimedes"
"http://dbpedia.org/resource/Ganymede_Abducted_by_the_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_rapto_de_Ganimedes"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://www.w3.org/2000/01/rdf-schema#label","El rapto de Ganimedes"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://www.w3.org/2000/01/rdf-schema#comment","El rapto de Ganimedes (en italiano, Ganimede e l’aquila) es un cuadro del pintor italiano Antonio Allegri da Correggio. Está realizado en óleo sobre lienzo, y fue pintado hacia 1531-1532; actualmente, se encuentra en el Museo de Historia del Arte de Viena, en Austria. En esta obra y en Júpiter e Ío, Correggio alcanza la cima de sus posibilidades artísticas.​"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51klg"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://xmlns.com/foaf/0.1/name","El rapto de Ganimedes"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://xmlns.com/foaf/0.1/name","(Ganimede e l’aquila)"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_en_la_pintura"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_el_arte"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1530"
"http://es.dbpedia.org/resource/El_rapto_de_Ganimedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_en_el_arte"
