"subject","predicate","object"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/2000/01/rdf-schema#label","Chit Ko Ko"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/2000/01/rdf-schema#comment","U Chit Ko Ko (en birmano, ချစ်ကိုကို, pronunciación en birmano: /tɕʰɪʔ kò kò/; 1917​-2008​) fue un destacado botánico birmano. Produjo varios artículos sobre investigaciones botánicas, que realizó en Myanmar, Laos y Camboya. Su artículo de 1961 sobre ""Lista de árboles y arbustos"", coescrito con , identificó unas 7000 angiospermas en Myanmar.​ Además de su reputación prominente en Myanmar, U Chit Ko Ko es recordado internacionalmente por su trabajo con el famoso jardinero y explorador Frank Kingdon-Ward a quien acompañó en sus últimas dos expediciones en Myanmar."
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Birmania"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Birmania"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chit_Ko_Ko"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Rangún"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://es.dbpedia.org/property/influences","http://es.dbpedia.org/resource/Tha_Hla"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://es.dbpedia.org/property/influences","http://es.dbpedia.org/resource/Frank_Kingdon-Ward"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://es.dbpedia.org/property/supervisorDoctoral","Dwan Mohindar Nath Nair, Ko Ko Lay, J. Lynsdale"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://dbpedia.org/ontology/wikiPageID",8715248
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://dbpedia.org/ontology/wikiPageRevisionID",130158755
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://dbpedia.org/ontology/wikiPageLength",8861
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Rangún"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chit_Ko_Ko?oldid=130158755&ns=0"
"http://es.dbpedia.org/resource/Chit_Ko_Ko","http://dbpedia.org/ontology/abstract","U Chit Ko Ko (en birmano, ချစ်ကိုကို, pronunciación en birmano: /tɕʰɪʔ kò kò/; 1917​-2008​) fue un destacado botánico birmano. Produjo varios artículos sobre investigaciones botánicas, que realizó en Myanmar, Laos y Camboya. Su artículo de 1961 sobre ""Lista de árboles y arbustos"", coescrito con , identificó unas 7000 angiospermas en Myanmar.​ Además de su reputación prominente en Myanmar, U Chit Ko Ko es recordado internacionalmente por su trabajo con el famoso jardinero y explorador Frank Kingdon-Ward a quien acompañó en sus últimas dos expediciones en Myanmar."
"http://es.wikipedia.org/wiki/Chit_Ko_Ko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chit_Ko_Ko"
"http://dbpedia.org/resource/Chit_Ko_Ko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chit_Ko_Ko"
