"subject","predicate","object"
"http://dbpedia.org/resource/Ines_Fančović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ines_Fančović"
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/2000/01/rdf-schema#label","Ines Fančović"
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/2000/01/rdf-schema#comment","Ines Fančović (nacida Nikolić; 5 de octubre de 1925 – 21 de agosto de 2011) fue una actriz de cine, televisión y teatro bosnia.​ Es conocida por su papel de Mare en la serie de televisión Velo misto y como Mara en Memoari porodice Milić."
"http://es.dbpedia.org/resource/Ines_Fančović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosniocroatas"
"http://es.dbpedia.org/resource/Ines_Fančović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ines_Fančović"
"http://es.dbpedia.org/resource/Ines_Fančović","http://dbpedia.org/ontology/wikiPageID",7255584
"http://es.dbpedia.org/resource/Ines_Fančović","http://dbpedia.org/ontology/wikiPageRevisionID",102925058
"http://es.dbpedia.org/resource/Ines_Fančović","http://dbpedia.org/ontology/wikiPageLength",3851
"http://es.dbpedia.org/resource/Ines_Fančović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ines_Fančović?oldid=102925058&ns=0"
"http://es.dbpedia.org/resource/Ines_Fančović","http://dbpedia.org/ontology/abstract","Ines Fančović (nacida Nikolić; 5 de octubre de 1925 – 21 de agosto de 2011) fue una actriz de cine, televisión y teatro bosnia.​ Es conocida por su papel de Mare en la serie de televisión Velo misto y como Mara en Memoari porodice Milić."
"http://es.wikipedia.org/wiki/Ines_Fančović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ines_Fančović"
