"subject","predicate","object"
"http://es.dbpedia.org/resource/Adduccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aducción"
"http://es.dbpedia.org/resource/Adducción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aducción"
"http://es.dbpedia.org/resource/Adductio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aducción"
"http://es.dbpedia.org/resource/Aduccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aducción"
"http://es.dbpedia.org/resource/Aducción","http://www.w3.org/2000/01/rdf-schema#label","Aducción"
"http://es.dbpedia.org/resource/Aducción","http://www.w3.org/2000/01/rdf-schema#comment","La aducción es el movimiento por el que una parte del cuerpo se aproxima al plano de simetría medial o coronal de este (hacia la línea media). Por ejemplo, teniendo los brazos formando una forma de ""6"" Su antónimo y movimiento opuesto es la abducción."
"http://es.dbpedia.org/resource/Aducción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cg14"
"http://es.dbpedia.org/resource/Aducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planos_anatómicos"
"http://es.dbpedia.org/resource/Aducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Aducción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aducción"
"http://es.dbpedia.org/resource/Aducción","http://dbpedia.org/ontology/wikiPageID",715757
"http://es.dbpedia.org/resource/Aducción","http://dbpedia.org/ontology/wikiPageRevisionID",123643927
"http://es.dbpedia.org/resource/Aducción","http://dbpedia.org/ontology/wikiPageLength",597
"http://es.dbpedia.org/resource/Aducción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aducción?oldid=123643927&ns=0"
"http://es.dbpedia.org/resource/Aducción","http://dbpedia.org/ontology/abstract","La aducción es el movimiento por el que una parte del cuerpo se aproxima al plano de simetría medial o coronal de este (hacia la línea media). Por ejemplo, teniendo los brazos formando una forma de ""6"" Su antónimo y movimiento opuesto es la abducción."
"http://es.wikipedia.org/wiki/Aducción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aducción"
