"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Músicos de pop del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de pop del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6267943
"http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",73891202
"http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_pop_del_Reino_Unido?oldid=73891202&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bonnie_Tyler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Joe_and_Jake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_del_Reino_Unido"
