"subject","predicate","object"
"http://es.dbpedia.org/resource/Princesa_Anne_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)"
"http://es.dbpedia.org/resource/Jorge_Valdemar_de_Dinamarca","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/2000/01/rdf-schema#label","Ana de Dinamarca (1917-1980)"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/2000/01/rdf-schema#comment","Ana de Dinamarca (Washington D.C., 4 de diciembre de 1917-Londres, 26 de septiembre de 1980) fue una noble británica, esposa del príncipe Jorge Valdemar de Dinamarca y prima de la reina Isabel II."
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vq97"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://xmlns.com/foaf/0.1/name","Anne Ferelith Fenella Bowes-Lyon"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Dinamarca"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_del_Elefante"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Dinamarca_(1917-1980)"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/cónyuge","Thomas William Arnold Anson, vizconde Anson"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jorge_Valdemar_de_Dinamarca"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/descendencia","Lady Elizabeth Georgiana Shakerley"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/descendencia","Thomas Patrick John Anson, 5º conde de Lichfield"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/fechaDeDefunción",26
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/lugarDeDefunción","Londres,"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/lugarDeEntierro","Gentofte,"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/lugarDeNacimiento","Washington D. C.,"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/madre","Fenella Hepburn-Stuart-Forbes-Trefusis"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/nombre","Anne Ferelith Fenella Bowes-Lyon"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/padre","John Herbert Bowes-Lyon"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/título","Princesa de Dinamarca"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://es.dbpedia.org/property/título","Vizcondesa Anson"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://dbpedia.org/ontology/wikiPageID",5979159
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://dbpedia.org/ontology/wikiPageRevisionID",126180718
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://dbpedia.org/ontology/wikiPageLength",3456
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://dbpedia.org/ontology/title","Princesa de Dinamarca"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://dbpedia.org/ontology/title","Vizcondesa Anson"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Gentofte"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jorge_Valdemar_de_Dinamarca"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_de_Dinamarca_(1917-1980)?oldid=126180718&ns=0"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)","http://dbpedia.org/ontology/abstract","Ana de Dinamarca (Washington D.C., 4 de diciembre de 1917-Londres, 26 de septiembre de 1980) fue una noble británica, esposa del príncipe Jorge Valdemar de Dinamarca y prima de la reina Isabel II."
"http://es.wikipedia.org/wiki/Ana_de_Dinamarca_(1917-1980)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)"
"http://dbpedia.org/resource/Princess_Anne_of_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1917-1980)"
