"subject","predicate","object"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/2000/01/rdf-schema#label","Cindy Crawford"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Ann Crawford (DeKalb, Illinois, 20 de febrero de 1966), conocida artísticamente como Cindy Crawford, es una supermodelo estadounidense. Está considerada junto con , Linda Evangelista, Claudia Schiffer y Naomi Campbell como una de las grandes tops de los años 1980 y 90, que revolucionaron el mundo de la moda. Su rasgo característico es un lunar sobre su labio superior izquierdo, cercano a la comisura, considerado por muchos como su rasgo más bello. Una serie de videos de ejercicios le hicieron ganar popularidad, pero no ocurrió lo mismo con sus actuaciones en el cine. Continúa dando su apoyo como celebridad a una variedad de proyectos."
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n9_r"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://xmlns.com/foaf/0.1/givenName","Cynthia Ann Crawford"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://xmlns.com/foaf/0.1/homepage","http://www.cindycrawford.com/"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificados_de_Elite_Model_Look"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Elite_Model_Look_1983"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Illinois"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cindy_Crawford"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/colorDeCabello","castaño"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/colorDeOjos","marrones"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/foto","Cindy_Crawford_in_London.jpg"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Kaia_Gerber"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/hijos","Presley Gerber"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/lugarDeNacimiento","DeKalb"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/medidas",86
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/nombreDeNacimiento","Cynthia Ann Crawford"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/peso",121
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/peso","55.0"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/pieDeFoto","Cindy Crawford en el Festival de Cannes en 2013."
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/sitioWeb","www.cindycrawford.com/"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/tamañoDeFoto",260
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/vestido",38
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/DeKalb"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageID",183559
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageRevisionID",130121671
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cindycrawford.com/"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=Z5lVa8WvQQU"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050612080645/http:/www.tvtome.com/tvtome/servlet/PersonDetail/personid-36860"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/measurements","34-24-35 pulgadas"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/measurements","86-61-89 cm"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://es.dbpedia.org/property/zapatos",45
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageLength",6676
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/eyeColor","marrones"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/hairColor","castaño"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Kaia_Gerber"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Festival_de_Cannes"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cindy_Crawford?oldid=130121671&ns=0"
"http://es.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/abstract","Cynthia Ann Crawford (DeKalb, Illinois, 20 de febrero de 1966), conocida artísticamente como Cindy Crawford, es una supermodelo estadounidense. Está considerada junto con , Linda Evangelista, Claudia Schiffer y Naomi Campbell como una de las grandes tops de los años 1980 y 90, que revolucionaron el mundo de la moda. Su rasgo característico es un lunar sobre su labio superior izquierdo, cercano a la comisura, considerado por muchos como su rasgo más bello. Una serie de videos de ejercicios le hicieron ganar popularidad, pero no ocurrió lo mismo con sus actuaciones en el cine. Continúa dando su apoyo como celebridad a una variedad de proyectos."
"http://es.dbpedia.org/resource/Kaia_Gerber","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Cindy_Crawford"
"http://es.dbpedia.org/resource/Kaia_Gerber","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Cindy_Crawford"
"http://dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cindy_Crawford"
"http://es.wikipedia.org/wiki/Cindy_Crawford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cindy_Crawford"
"http://es.dbpedia.org/resource/Cynthia_Ann_Crawford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cindy_Crawford"
