"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_II_Maximiliano,_príncipe_de_Anhalt-Dessau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo II de Anhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Maximiliano de Anhalt-Dessau (Dessau, Alemania, 25 de diciembre de 1700 - ibíd., 16 de diciembre de 1751) fue un noble germano de la Casa de Ascania, príncipe gobernante de Anhalt-Dessau desde 1747 hasta su muerte, y mariscal de campo en el ejército de Prusia. Al igual que su padre, el ""viejo Dessauer"", sirvió militarmente bajo las órdenes de los reyes de Prusia, específicamente Federico Guillermo I y su hijo, Federico el Grande."
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0397n0"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://xmlns.com/foaf/0.1/name","Leopoldo II de Anhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://xmlns.com/foaf/0.1/name","Leopoldo III"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Prusia"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ascania"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopoldo_II_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/apellido","Asprey"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/consorte","Gisela Agnes de Anhalt-Köthen"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/editorial","Ticknor & Fields"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/epígrafe","Leopoldo II Maximiliano"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/fechaDeDefunción",16
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/imagen",1700
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/lugarDeDefunción",20
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_Luisa_Föhse"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/nombre","Robert B."
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/nombre","Leopoldo II de Anhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/otrosTítulos","Mariscal de Campo de Prusia"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Leopoldo_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/período",1747
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leopoldo_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/reinado",1747
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldo_III_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/título","Príncipe de Anhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/título","Frederick the Great: the magnificent enigma"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://es.dbpedia.org/property/url","https://archive.org/details/frederickgreatma00aspr"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Anhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://dbpedia.org/ontology/wikiPageID",6609782
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://dbpedia.org/ontology/wikiPageRevisionID",130275853
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/frederickgreatma00aspr"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://dbpedia.org/ontology/wikiPageLength",5550
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://dbpedia.org/ontology/title","Príncipe deAnhalt-Dessau"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Anhalt-Dessau","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leopoldo_I_de_Anhalt-Dessau"
