"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_selecciones_de_Balonmano_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018"
"http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Balonmano en España en 2018"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmano en España en 2018"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2018"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2018"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018","http://dbpedia.org/ontology/wikiPageID",8733488
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",112161393
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmano_en_España_en_2018?oldid=112161393&ns=14"
"http://es.dbpedia.org/resource/Copa_ASOBAL_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_balonmano_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018"
"http://es.dbpedia.org/resource/Memorial_Domingo_Bárcenas_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018"
"http://es.dbpedia.org/resource/Liga_Asobal_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018"
"http://es.dbpedia.org/resource/Liga_Asobal_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018"
