"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_de_Belfort-Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Belfort-Este"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Belfort-Este"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Belfort-Este (en francés canton de Belfort-Est) era una división administrativa francesa, que estaba situada en el departamento del Territorio de Belfort y la antigua región de Franco-Condado."
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://xmlns.com/foaf/0.1/name","Cantón de Belfort-Este"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Territorio_de_Belfort"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Belfort-Este"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/código",9007
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/dirigentesNombres","Christophe Grudler"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/imagen","Map canton code 90 99.svg"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/nombreCompleto","Cantón de Belfort-Este"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Belfort-Este"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/población",14488
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/subdivisión","Fracción de 1 comuna"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Belfort"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Territorio_de_Belfort"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://dbpedia.org/ontology/wikiPageID",7918081
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://dbpedia.org/ontology/wikiPageRevisionID",120533189
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://dbpedia.org/ontology/populationTotal",14488
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Belfort-Este?oldid=120533189&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Belfort-Este","http://dbpedia.org/ontology/abstract","El cantón de Belfort-Este (en francés canton de Belfort-Est) era una división administrativa francesa, que estaba situada en el departamento del Territorio de Belfort y la antigua región de Franco-Condado."
