"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Alma_de_Merry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Going_Merry"
"http://es.wikipedia.org/wiki/Going_Merry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Going_Merry"
"http://es.dbpedia.org/resource/Going_Merry","http://www.w3.org/2000/01/rdf-schema#label","Going Merry"
"http://es.dbpedia.org/resource/Going_Merry","http://www.w3.org/2000/01/rdf-schema#comment","El Going Merry (ゴーイングメリー号 Gōingu Merī-gō?), conocido como ""Alma de Merry"" en España, fue el primer barco de los piratas del Sombrero de Paja en el manga y anime One Piece. Es una carabela."
"http://es.dbpedia.org/resource/Going_Merry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt5z1"
"http://es.dbpedia.org/resource/Going_Merry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_One_Piece"
"http://es.dbpedia.org/resource/Going_Merry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_ficticios"
"http://es.dbpedia.org/resource/Going_Merry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Going_Merry"
"http://es.dbpedia.org/resource/Going_Merry","http://dbpedia.org/ontology/wikiPageID",1042600
"http://es.dbpedia.org/resource/Going_Merry","http://dbpedia.org/ontology/wikiPageRevisionID",120982478
"http://es.dbpedia.org/resource/Going_Merry","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personajes_de_One_Piece"
"http://es.dbpedia.org/resource/Going_Merry","http://dbpedia.org/ontology/wikiPageLength",6539
"http://es.dbpedia.org/resource/Going_Merry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Going_Merry?oldid=120982478&ns=0"
"http://es.dbpedia.org/resource/Going_Merry","http://dbpedia.org/ontology/abstract","El Going Merry (ゴーイングメリー号 Gōingu Merī-gō?), conocido como ""Alma de Merry"" en España, fue el primer barco de los piratas del Sombrero de Paja en el manga y anime One Piece. Es una carabela."
"http://es.dbpedia.org/resource/Piratas_Sombrero_de_Paja","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Going_Merry"
