"subject","predicate","object"
"http://es.dbpedia.org/resource/Caen_Basket_Calvados","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2014-15","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball"
"http://es.dbpedia.org/resource/Union_Jeanne_d'Arc_Phalange_Quimper","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball"
"http://es.dbpedia.org/resource/Cognac_BB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball"
"http://dbpedia.org/resource/Cognac_Basket_Ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball"
"http://es.dbpedia.org/resource/U.S._Aubenas_Basket","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2016-17","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://www.w3.org/2000/01/rdf-schema#label","Cognac Charente Basket-Ball"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://www.w3.org/2000/01/rdf-schema#comment","El Cognac Charente Basket-Ball, también conocido como Cognac CBB, es un equipo de baloncesto francés con sede en la ciudad de Cognac, que compite en la NM1, la tercera competición de su país. Disputa sus partidos en el Complexe des Vauzelles, con capacidad para 2.500 espectadores.​"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141006074027/http:/www.cognac-charente-basket.com/index.php"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1939"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charente"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1939"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1939"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cognac_Charente_Basket-Ball"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://es.dbpedia.org/property/accessdate",2014-06-07
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://es.dbpedia.org/property/first","Samba"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://es.dbpedia.org/property/first","Kevin"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://es.dbpedia.org/property/first","Sabri"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://es.dbpedia.org/property/first","Lamine"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://es.dbpedia.org/property/first","Paul"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://es.dbpedia.org/property/first","Rob"
"http://es.dbpedia.org/resource/Cognac_Charente_Basket-Ball","http://es.dbpedia.org/property/first","Ken"
