"subject","predicate","object"
"http://es.dbpedia.org/resource/Formarinsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Formarinsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Formarinsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Formarinsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Formarinsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Formarinsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Formarinsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Formarinsee","http://www.w3.org/2000/01/rdf-schema#label","Formarinsee"
"http://es.dbpedia.org/resource/Formarinsee","http://www.w3.org/2000/01/rdf-schema#comment","El Formarinesee es un lago de los Alpes austríacos. Está situado en el Bundesland de Vorarlberg y debe su nombre al cercano Formarinbach, uno de los dos ríos que constituyen las fuentes del Río Lech​"
"http://es.dbpedia.org/resource/Formarinsee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Austria"
"http://es.dbpedia.org/resource/Formarinsee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formarinsee"
"http://es.dbpedia.org/resource/Formarinsee","http://es.dbpedia.org/property/cordillera","Alpes"
"http://es.dbpedia.org/resource/Formarinsee","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Lago"
"http://es.dbpedia.org/resource/Formarinsee","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Estado_de_Vorarlberg"
"http://es.dbpedia.org/resource/Formarinsee","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Formarinsee","http://es.dbpedia.org/property/imagen","FormarinseeRoteWand.JPG"
"http://es.dbpedia.org/resource/Formarinsee","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Formarinsee","http://es.dbpedia.org/property/pieDeImagen","El Formarinsee con la Roten Wand  al fondo"
"http://es.dbpedia.org/resource/Formarinsee","http://es.dbpedia.org/property/tipo","Natural"
"http://es.dbpedia.org/resource/Formarinsee","http://dbpedia.org/ontology/wikiPageID",7513049
"http://es.dbpedia.org/resource/Formarinsee","http://dbpedia.org/ontology/wikiPageRevisionID",120149727
"http://es.dbpedia.org/resource/Formarinsee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorarlberg.at/Kleinseen/hot/formarinsee.pdf"
"http://es.dbpedia.org/resource/Formarinsee","http://dbpedia.org/ontology/wikiPageLength",2821
"http://es.dbpedia.org/resource/Formarinsee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formarinsee?oldid=120149727&ns=0"
"http://es.dbpedia.org/resource/Formarinsee","http://dbpedia.org/ontology/abstract","El Formarinesee es un lago de los Alpes austríacos. Está situado en el Bundesland de Vorarlberg y debe su nombre al cercano Formarinbach, uno de los dos ríos que constituyen las fuentes del Río Lech​"
"http://es.wikipedia.org/wiki/Formarinsee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formarinsee"
"http://dbpedia.org/resource/Formarinsee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formarinsee"
