"subject","predicate","object"
"http://es.dbpedia.org/resource/Anti-Love_Song","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Double_Dutch_Bus"
"http://es.dbpedia.org/resource/Anti-Love_Song","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Double_Dutch_Bus"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://www.w3.org/2000/01/rdf-schema#label","Double Dutch Bus"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://www.w3.org/2000/01/rdf-schema#comment","«Double Dutch Bus» (en castellano: «Doble Autobús Holandés») es una canción funk/R&B del músico y compositor estadounidense Frankie Smith, realizada en 1981."
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084b6f"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://xmlns.com/foaf/0.1/name","Double Dutch Bus"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raven-Symoné"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Raven-Symoné"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1981"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2008"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raven-Symoné"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Double_Dutch_Bus"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Raven-Symoné"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Frankie_Smith"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/certificación","US: Oro (12""), Oro(7"")"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/discográfica","WMOT Records"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/duración","162.0"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/duración","182.0"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/escritor","Bill Bloom, Frankie Smith"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/formato","CD sencillo, 12"", 7"", vinyl, maxi sencillo, 33 ⅓ RPM, Repress"
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/grabación",1980
"http://es.dbpedia.org/resource/Double_Dutch_Bus","http://es.dbpedia.org/property/grabación",2007
