"subject","predicate","object"
"http://es.dbpedia.org/resource/Germigny-des-Pres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germigny-des-Prés"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","Germigny-des-Prés"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/2000/01/rdf-schema#comment","Germigny-des-Prés es una comuna francesa del departamento de Loiret, situado a su vez en la región de Centro. Está situada al norte del río Loira, cerca de Châteauneuf-sur-Loire."
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z_zt"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://xmlns.com/foaf/0.1/name","Germigny-des-Prés"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071012024510/http:/www.germigny-des-pres.com/"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_carolingio"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germigny-des-Prés"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://es.dbpedia.org/property/códigoPostal",45110
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://es.dbpedia.org/property/dirigentesNombres","Michel Crozes"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://es.dbpedia.org/property/elevaciónAlta",112
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://es.dbpedia.org/property/elevaciónBaja",102
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://es.dbpedia.org/property/gentilicio","Germignons"
"http://es.dbpedia.org/resource/Germigny-des-Prés","http://es.dbpedia.org/property/horario","CET"
