"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valdemorillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdemorillo"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Valdemorillo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valdemorillo"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/2000/01/rdf-schema#label","Valdemorillo"
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/2000/01/rdf-schema#comment","Valdemorillo es un municipio de la zona oeste de la Comunidad de Madrid (España), Tiene un área de 93,68 km² con una población de 12168 habitantes (INE 2016) y una densidad de 129,89 hab/km². Está situado a 42 km de la capital y a 13 km de El Escorial. Fue fundado por el conde . Limita al norte con esta localidad, al oeste con Robledo de Chavela y Navalagamella, al este con Colmenarejo y al sur con Villanueva de la Cañada y Quijorna."
"http://es.dbpedia.org/resource/Valdemorillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04szfs"
"http://es.dbpedia.org/resource/Valdemorillo","http://xmlns.com/foaf/0.1/name","Valdemorillo"
"http://es.dbpedia.org/resource/Valdemorillo","http://xmlns.com/foaf/0.1/homepage","http://www.aytovaldemorillo.net/"
"http://es.dbpedia.org/resource/Valdemorillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdemorillo"
"http://es.dbpedia.org/resource/Valdemorillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdemorillo"
"http://es.dbpedia.org/resource/Valdemorillo","http://es.dbpedia.org/property/alcalde","Santiago Villena"
"http://es.dbpedia.org/resource/Valdemorillo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Valdemorillo","http://es.dbpedia.org/property/altitud",815
"http://es.dbpedia.org/resource/Valdemorillo","http://es.dbpedia.org/property/bandera","Bandera de Valdemorillo.svg"
"http://es.dbpedia.org/resource/Valdemorillo","http://es.dbpedia.org/property/censo",2008
"http://es.dbpedia.org/resource/Valdemorillo","http://es.dbpedia.org/property/codMunicipio",160
"http://es.dbpedia.org/resource/Valdemorillo","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/Valdemorillo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_del_Guadarrama"
"http://es.dbpedia.org/resource/Valdemorillo","http://es.dbpedia.org/property/cp",28210
