"subject","predicate","object"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Feltham Beauty"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","Feltham Beauty, es el nombre de la variedad cultivar de manzano (Malus domestica).​​​ Criado y presentado por los viveristas ""Veitch's Nursery"", Langley, Bucks. Descrito por primera vez en 1908. Recibió el Premio al Mérito de la Royal Horticultural Society en 1908. Las frutas tienen una carne firme y crujiente con un sabor subacido y dulce.​"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Feltham_Beauty_(apple)"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Inglaterra"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feltham_Beauty"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://es.dbpedia.org/property/apellidos","González Latorre"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://es.dbpedia.org/property/apellidos","Royo Díaz"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://es.dbpedia.org/property/apellidos","Miranda Jiménez"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://es.dbpedia.org/property/apellidos","García"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://es.dbpedia.org/property/apellidos","Gonzaga"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://es.dbpedia.org/property/apellidos","Laquidáin Imirizaldu"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://es.dbpedia.org/property/binomial","Malus domestica"
