"subject","predicate","object"
"http://es.dbpedia.org/resource/Flora_Halensis","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser"
"http://es.dbpedia.org/resource/Flora_Halensis","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leyser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm von Leysser"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Wilhelm von Leysser ( * 7 de marzo 1731 - 10 de octubre 1815); (a veces aparece como Leyser) fue un botánico, geólogo, político alemán, aborigen de Magdeburgo. También sirvió como consejero (Kriegsrat (Consejero de Guerra) y Domänenrat (Consejero de Dominios)) del rey de Prusia. Fue autor de Flora Halensis (Flora de Halle (Sajonia-Anhalt)), de 1761"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_jbz"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Magdeburgo"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Leysser"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Wilhelm_von_Leysser"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://es.dbpedia.org/property/abreviaturaEnBotánica","Leyss."
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_von_Leysser","http://es.dbpedia.org/property/fechaDeFallecimiento",1815
