"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigüedad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de la Edad Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de la Edad Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_por_época"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua","http://dbpedia.org/ontology/wikiPageID",5683890
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua","http://dbpedia.org/ontology/wikiPageRevisionID",112562462
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_la_Edad_Antigua?oldid=112562462&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_VI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Edad_Antigua"
