"subject","predicate","object"
"http://dbpedia.org/resource/Fascist_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simbología_fascista"
"http://es.wikipedia.org/wiki/Simbología_fascista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simbología_fascista"
"http://es.dbpedia.org/resource/Simbología_fascista","http://www.w3.org/2000/01/rdf-schema#label","Simbología fascista"
"http://es.dbpedia.org/resource/Simbología_fascista","http://www.w3.org/2000/01/rdf-schema#comment","Al igual que han sido numerosas las manifestaciones del fascismo, sobre todo durante el período de entreguerras, también ha habido muchos símbolos de movimientos fascistas. El simbolismo fascista suele incluir imaginería nacionalista."
"http://es.dbpedia.org/resource/Simbología_fascista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neonazismo"
"http://es.dbpedia.org/resource/Simbología_fascista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falange_Española"
"http://es.dbpedia.org/resource/Simbología_fascista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascismo"
"http://es.dbpedia.org/resource/Simbología_fascista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_ideológicos"
"http://es.dbpedia.org/resource/Simbología_fascista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simbología_fascista"
"http://es.dbpedia.org/resource/Simbología_fascista","http://dbpedia.org/ontology/wikiPageID",8185110
"http://es.dbpedia.org/resource/Simbología_fascista","http://dbpedia.org/ontology/wikiPageRevisionID",130034304
"http://es.dbpedia.org/resource/Simbología_fascista","http://dbpedia.org/ontology/wikiPageExternalLink","http://apuntesderabona.com/rabona/simbologia-neonazi-de-ultras/"
"http://es.dbpedia.org/resource/Simbología_fascista","http://dbpedia.org/ontology/wikiPageExternalLink","https://prezi.com/fhu0hxfqjl_p/simbologia-nazi-fascista-y-franquista/"
"http://es.dbpedia.org/resource/Simbología_fascista","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Flash_and_Circle"
"http://es.dbpedia.org/resource/Simbología_fascista","http://dbpedia.org/ontology/wikiPageExternalLink","https://flagspot.net/flags/qt-z_sym.html"
"http://es.dbpedia.org/resource/Simbología_fascista","http://dbpedia.org/ontology/wikiPageLength",19556
"http://es.dbpedia.org/resource/Simbología_fascista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simbología_fascista?oldid=130034304&ns=0"
"http://es.dbpedia.org/resource/Simbología_fascista","http://dbpedia.org/ontology/abstract","Al igual que han sido numerosas las manifestaciones del fascismo, sobre todo durante el período de entreguerras, también ha habido muchos símbolos de movimientos fascistas. El simbolismo fascista suele incluir imaginería nacionalista."
