"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Martner García"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Martner García (Santiago, marzo de 1928-17 de septiembre de 2002​​) fue un economista y político chileno. Ejerció como director de la Oficina de Planificación Nacional (ODEPLAN) durante el gobierno de Salvador Allende, entre 1970 y 1973."
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Salvador_Allende"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Planificación_y_Cooperación_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Martner_García"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Desarrollo_Social_y_Familia"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://es.dbpedia.org/property/predecesor","Fernando Aguirre Tupper"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Salvador_Allende"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Kelly_Vásquez"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://dbpedia.org/ontology/wikiPageID",5302213
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://dbpedia.org/ontology/wikiPageRevisionID",127602722
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://dbpedia.org/ontology/wikiPageLength",4012
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roberto_Kelly_Vásquez"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Martner_García?oldid=127602722&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Martner_García","http://dbpedia.org/ontology/abstract","Gonzalo Martner García (Santiago, marzo de 1928-17 de septiembre de 2002​​) fue un economista y político chileno. Ejerció como director de la Oficina de Planificación Nacional (ODEPLAN) durante el gobierno de Salvador Allende, entre 1970 y 1973."
"http://es.dbpedia.org/resource/Roberto_Kelly_Vásquez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gonzalo_Martner_García"
"http://es.wikipedia.org/wiki/Gonzalo_Martner_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Martner_García"
"http://es.dbpedia.org/resource/Gonzalo_Martner_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Martner_García"
