"subject","predicate","object"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/2000/01/rdf-schema#label","Limbaži"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/2000/01/rdf-schema#comment","Limbaži (estonio: Lemsalu; alemán: Lemsal; livonio: Limbaž) es una villa letona, capital del municipio homónimo. A 1 de enero de 2016 tiene 7805 habitantes.​ Se conoce su existencia desde 1385. Tuvo gran importancia en la Edad Media cuando, formando parte de la Terra Mariana, se construyó aquí una fortificación de piedra que en su época era la segunda muralla más importante tras la de Riga. Se cree que su nombre deriva del livonio y significa ""gran isla en un pantano del bosque"". Se sitúa sobre la carretera P11 entre Valmiera y la costa oriental del golfo de Riga.​"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xn_j"
"http://es.dbpedia.org/resource/Limbaži","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Letonia"
"http://es.dbpedia.org/resource/Limbaži","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Limbaži"
"http://es.dbpedia.org/resource/Limbaži","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limbaži"
"http://es.dbpedia.org/resource/Limbaži","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Limbaži","http://es.dbpedia.org/property/imagen","Limbažu vecpilsēta.jpg"
"http://es.dbpedia.org/resource/Limbaži","http://es.dbpedia.org/property/mapaLoc","Letonia"
"http://es.dbpedia.org/resource/Limbaži","http://es.dbpedia.org/property/pieDeImagen","Casco antiguo de la villa."
"http://es.dbpedia.org/resource/Limbaži","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Limbaži"
"http://es.dbpedia.org/resource/Limbaži","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Letonia"
"http://es.dbpedia.org/resource/Limbaži","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Letonia"
"http://es.dbpedia.org/resource/Limbaži","http://dbpedia.org/ontology/wikiPageID",2632218
"http://es.dbpedia.org/resource/Limbaži","http://dbpedia.org/ontology/wikiPageRevisionID",118888794
"http://es.dbpedia.org/resource/Limbaži","http://dbpedia.org/ontology/wikiPageLength",1686
"http://es.dbpedia.org/resource/Limbaži","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Municipios_de_Letonia"
"http://es.dbpedia.org/resource/Limbaži","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limbaži?oldid=118888794&ns=0"
"http://es.dbpedia.org/resource/Limbaži","http://dbpedia.org/ontology/abstract","Limbaži (estonio: Lemsalu; alemán: Lemsal; livonio: Limbaž) es una villa letona, capital del municipio homónimo. A 1 de enero de 2016 tiene 7805 habitantes.​ Se conoce su existencia desde 1385. Tuvo gran importancia en la Edad Media cuando, formando parte de la Terra Mariana, se construyó aquí una fortificación de piedra que en su época era la segunda muralla más importante tras la de Riga. Se cree que su nombre deriva del livonio y significa ""gran isla en un pantano del bosque"". Se sitúa sobre la carretera P11 entre Valmiera y la costa oriental del golfo de Riga.​"
"http://es.dbpedia.org/resource/Mārcis_Ošs","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Limbaži"
"http://dbpedia.org/resource/Limbaži","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limbaži"
"http://es.dbpedia.org/resource/Inese_Jursone","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Limbaži"
"http://es.dbpedia.org/resource/Inese_Jursone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limbaži"
"http://es.wikipedia.org/wiki/Limbaži","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limbaži"
