"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Latorre_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quillabambinos"
"http://es.dbpedia.org/resource/Categoría:Quillabambinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quillabambinos","http://www.w3.org/2000/01/rdf-schema#label","Quillabambinos"
"http://es.dbpedia.org/resource/Categoría:Quillabambinos","http://www.w3.org/2004/02/skos/core#prefLabel","Quillabambinos"
"http://es.dbpedia.org/resource/Categoría:Quillabambinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Quillabambinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quillabamba"
"http://es.dbpedia.org/resource/Categoría:Quillabambinos","http://dbpedia.org/ontology/wikiPageID",9341184
"http://es.dbpedia.org/resource/Categoría:Quillabambinos","http://dbpedia.org/ontology/wikiPageRevisionID",124507100
"http://es.dbpedia.org/resource/Categoría:Quillabambinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quillabambinos?oldid=124507100&ns=14"
"http://es.dbpedia.org/resource/Alexander_Hidalgo_Zamalloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quillabambinos"
"http://es.dbpedia.org/resource/Wilbert_Bendezú_Carpio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quillabambinos"
