"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_P._Stafford","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bachelor_of_Science"
"http://es.dbpedia.org/resource/Bachelor_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Bachelor of Science"
"http://es.dbpedia.org/resource/Bachelor_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h4rq6"
"http://es.dbpedia.org/resource/Bachelor_of_Science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bachelor_of_Science"
"http://es.dbpedia.org/resource/Bachelor_of_Science","http://dbpedia.org/ontology/wikiPageID",8767289
"http://es.dbpedia.org/resource/Bachelor_of_Science","http://dbpedia.org/ontology/wikiPageRevisionID",112849035
"http://es.dbpedia.org/resource/Bachelor_of_Science","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bachiller_universitario_en_ciencias"
"http://es.dbpedia.org/resource/Bachelor_of_Science","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Bachelor_of_Science","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bachelor_of_Science?oldid=112849035&ns=0"
"http://es.wikipedia.org/wiki/Bachelor_of_Science","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bachelor_of_Science"
"http://es.dbpedia.org/resource/Jeff_Weiner","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Bachelor_of_Science"
"http://es.dbpedia.org/resource/Jay_Greene","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bachelor_of_Science"
