"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah"
"http://es.dbpedia.org/resource/Autoridad_de_Tránsito_de_Utah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Salt_Lake_City","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Utah"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Utah"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah","http://dbpedia.org/ontology/wikiPageID",2358796
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",72895900
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Utah?oldid=72895900&ns=14"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Utah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Utah"
