"subject","predicate","object"
"http://es.dbpedia.org/resource/Peavey","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Audio"
"http://es.dbpedia.org/resource/Open_Sound_System","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Audio"
"http://es.dbpedia.org/resource/Sennheiser","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Audio"
"http://es.dbpedia.org/resource/ASUS","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Audio"
"http://es.dbpedia.org/resource/Behringer","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Audio"
"http://es.dbpedia.org/resource/Audio","http://www.w3.org/2000/01/rdf-schema#label","Audio"
"http://es.dbpedia.org/resource/Audio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5y36"
"http://es.dbpedia.org/resource/Audio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audio"
"http://es.dbpedia.org/resource/Audio","http://dbpedia.org/ontology/wikiPageID",80317
"http://es.dbpedia.org/resource/Audio","http://dbpedia.org/ontology/wikiPageRevisionID",96869706
"http://es.dbpedia.org/resource/Audio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señal_de_audio"
"http://es.dbpedia.org/resource/Audio","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Audio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audio?oldid=96869706&ns=0"
"http://es.wikipedia.org/wiki/Audio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audio"
"http://es.dbpedia.org/resource/Beats_Electronics","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Audio"
"http://es.dbpedia.org/resource/JVC","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Audio"
