"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_clara_de_louredo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Clara_de_Louredo"
"http://es.wikipedia.org/wiki/Santa_Clara_de_Louredo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Clara_de_Louredo"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://www.w3.org/2000/01/rdf-schema#label","Santa Clara de Louredo"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://www.w3.org/2000/01/rdf-schema#comment","Santa Clara de Loredo es una freguesia portuguesa del concelho de Beja, con 71,58 km² de superficie y 760 habitantes (2001). Su densidad de población es de 10,4 hab/km²."
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080g0_m"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://xmlns.com/foaf/0.1/name","Santa Clara de Loredo"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://xmlns.com/foaf/0.1/name","Santa Clara de Louredo"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Beja"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Clara_de_Louredo"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/escudo","BJA-sclaralouredo.png"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/nombre","Santa Clara de Louredo"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/nombreCompleto","Santa Clara de Loredo"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/población",760
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/superficie",7158
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beja_(Portugal)"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beja"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://dbpedia.org/ontology/wikiPageID",3071745
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://dbpedia.org/ontology/wikiPageRevisionID",120408405
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.pt/site/index.php%3Foption=com_freguesia&task=view&contact_id=171&Itemid=89"
"http://es.dbpedia.org/resource/Santa_Clara_de_Louredo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213111350/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodebeja.htm%23BEJA"
