"subject","predicate","object"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://www.w3.org/2000/01/rdf-schema#comment","Pont-de-l'Arche  es una población y comuna francesa, en la región de Alta Normandía, departamento de Eure, en el distrito de Les Andelys. Es el chef-lieu del ."
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqcqd"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://xmlns.com/foaf/0.1/name","Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://xmlns.com/foaf/0.1/homepage","http://www.pontdelarche.fr/"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/códigoPostal",27340
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/dirigentesNombres","Richard Jacquet"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/elevaciónAlta",131
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/elevaciónMedia",22
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/gentilicio","Archepontains, archepontaines"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/nombre","Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/población",3499
