"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Ixtlahuacán (Colima)"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://www.w3.org/2000/01/rdf-schema#comment","Ixtlahuacán es una ciudad y sede del municipio del mismo nombre, en el estado de Colima, México."
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Colima"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://xmlns.com/foaf/0.1/name","Municipio de Ixtlahuacán"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://xmlns.com/foaf/0.1/homepage","http://www.colima-estado.gob.mx"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Ixtlahuacán_(Colima)"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ixtlauacán_(Colima)"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://es.dbpedia.org/property/código",6006
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://es.dbpedia.org/property/densidad",1409
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://es.dbpedia.org/property/elevaciónAlta",1300
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://es.dbpedia.org/property/elevaciónBaja",100
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://es.dbpedia.org/property/escudo","Escudo Ixtlahuacan.png"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://es.dbpedia.org/property/mapa","Ixtlahuacan en Colima.svg"
