"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/2000/01/rdf-schema#label","Le Maisnil"
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/2000/01/rdf-schema#comment","Le Maisnil  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Lille y cantón de Lomme."
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2yff"
"http://es.dbpedia.org/resource/Le_Maisnil","http://xmlns.com/foaf/0.1/name","Le Maisnil"
"http://es.dbpedia.org/resource/Le_Maisnil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Le_Maisnil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Maisnil"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/códigoPostal",59134
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/dirigentesNombres","Michel Borrewater desde 2001"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/elevaciónAlta","26 m"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/elevaciónBaja","18 m"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/elevaciónMedia","24 m"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/gentilicio","Maisnilois"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/nombre","Le Maisnil"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/población",561
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/superficie",531
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lille"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lomme"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Weppes"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Maisnil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/wikiPageID",1892807
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/wikiPageRevisionID",120261549
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/059/059371.html"
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/demonym","Maisnilois (enfrancés)"
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/height",24.0
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/maximumElevation",26.0
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/minimumElevation",18.0
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/populationTotal",561
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/postalCode","59134"
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Maisnil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Maisnil?oldid=120261549&ns=0"
"http://es.dbpedia.org/resource/Le_Maisnil","http://dbpedia.org/ontology/abstract","Le Maisnil  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Lille y cantón de Lomme."
"http://es.wikipedia.org/wiki/Le_Maisnil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Maisnil"
"http://dbpedia.org/resource/Le_Maisnil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Maisnil"
