"subject","predicate","object"
"http://es.dbpedia.org/resource/Kapuskasing","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Río_Kapuskasing"
"http://es.dbpedia.org/resource/Río_Kapuskasing","http://www.w3.org/2000/01/rdf-schema#label","Río Kapuskasing"
"http://es.dbpedia.org/resource/Río_Kapuskasing","http://www.w3.org/2000/01/rdf-schema#comment","El río Kapuskasing es un curso de agua en la cuenca de drenaje de la Bahía James en el Distrito Cochrane y Distrito Algoma en el noreste de Ontario, Canadá.​​ El río es un afluente izquierdo del río Mattagami."
"http://es.dbpedia.org/resource/Río_Kapuskasing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ontario"
"http://es.dbpedia.org/resource/Río_Kapuskasing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Kapuskasing"
"http://es.dbpedia.org/resource/Río_Kapuskasing","http://dbpedia.org/ontology/wikiPageID",6962180
"http://es.dbpedia.org/resource/Río_Kapuskasing","http://dbpedia.org/ontology/wikiPageRevisionID",120520871
"http://es.dbpedia.org/resource/Río_Kapuskasing","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Río_Kapuskasing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Kapuskasing?oldid=120520871&ns=0"
"http://es.dbpedia.org/resource/Río_Kapuskasing","http://dbpedia.org/ontology/abstract","El río Kapuskasing es un curso de agua en la cuenca de drenaje de la Bahía James en el Distrito Cochrane y Distrito Algoma en el noreste de Ontario, Canadá.​​ El río es un afluente izquierdo del río Mattagami."
"http://es.wikipedia.org/wiki/Río_Kapuskasing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Kapuskasing"
"http://dbpedia.org/resource/Kapuskasing_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Kapuskasing"
