"subject","predicate","object"
"http://es.dbpedia.org/resource/(100642)_1997_VV4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu"
"http://es.dbpedia.org/resource/(6160)_Minakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu"
"http://es.dbpedia.org/resource/(7032)_Hitchcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Yoshisada Shimizu"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Yoshisada Shimizu"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu","http://dbpedia.org/ontology/wikiPageID",7032294
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu","http://dbpedia.org/ontology/wikiPageRevisionID",85260513
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu?oldid=85260513&ns=14"
"http://es.dbpedia.org/resource/(100626)_1997_UE2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu"
"http://es.dbpedia.org/resource/(100480)_1996_UK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu"
"http://es.dbpedia.org/resource/(100674)_1997_XX1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu"
