"subject","predicate","object"
"http://es.dbpedia.org/resource/Baena_(aceite)","http://www.w3.org/2000/01/rdf-schema#label","Baena (aceite)"
"http://es.dbpedia.org/resource/Baena_(aceite)","http://www.w3.org/2000/01/rdf-schema#comment","Baena es una indicación geográfica con denominación de origen protegida (DOP) para los aceites de oliva vírgenes que, reuniendo las características definidas en su reglamento, hayan cumplido con todos los requisitos exigidos en el mismo."
"http://es.dbpedia.org/resource/Baena_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Baena_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_de_Baena"
"http://es.dbpedia.org/resource/Baena_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Baena_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denominaciones_de_origen_e_Indicaciones_geográficas_de_Andalucía"
"http://es.dbpedia.org/resource/Baena_(aceite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baena_(aceite)"
"http://es.dbpedia.org/resource/Baena_(aceite)","http://dbpedia.org/ontology/wikiPageID",2486886
"http://es.dbpedia.org/resource/Baena_(aceite)","http://dbpedia.org/ontology/wikiPageRevisionID",125774031
"http://es.dbpedia.org/resource/Baena_(aceite)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobaena.com/index.php%3Fpage=-1"
"http://es.dbpedia.org/resource/Baena_(aceite)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/boletines/1996/7/d/50.html"
"http://es.dbpedia.org/resource/Baena_(aceite)","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Baena_(aceite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baena_(aceite)?oldid=125774031&ns=0"
"http://es.dbpedia.org/resource/Baena_(aceite)","http://dbpedia.org/ontology/abstract","Baena es una indicación geográfica con denominación de origen protegida (DOP) para los aceites de oliva vírgenes que, reuniendo las características definidas en su reglamento, hayan cumplido con todos los requisitos exigidos en el mismo."
"http://es.wikipedia.org/wiki/Baena_(aceite)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baena_(aceite)"
"http://es.dbpedia.org/resource/Aceite_de_Baena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baena_(aceite)"
