"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Freddy_Manco_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jhon_Fredy_Manco"
"http://es.dbpedia.org/resource/Jhon_Fredy_Manco","http://www.w3.org/2000/01/rdf-schema#label","Jhon Fredy Manco"
"http://es.dbpedia.org/resource/Jhon_Fredy_Manco","http://www.w3.org/2000/01/rdf-schema#comment","Jhon Fredy Manco Torres,​ (Chigorodó, Antioquia, 22 de octubre de 1973), alias ""El Indio"" o ""Alberto"", es un narcotraficante y exparamilitar colombiano, jefe del ala narcotraficante del clan Úsuga, agrupación denominada parte de las Bacrim en Colombia.​​​ Fue capturado en Brasil en 2013 y deportado a Colombia en 2015 bajo cargos de narcotráfico y lavado de activos. Manco Torres tiene condenas de 21 años y ocho meses de prisión por el envío de cocaína a Alemania, Holanda y otros países de Europa.​ Manco Torres es primo del también narcotraficante Camilo Torres Martínez, alias ""Fritanga"".​"
"http://es.dbpedia.org/resource/Jhon_Fredy_Manco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Colombia"
"http://es.dbpedia.org/resource/Jhon_Fredy_Manco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Jhon_Fredy_Manco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_de_Colombia"
"http://es.dbpedia.org/resource/Jhon_Fredy_Manco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paramilitares_de_Colombia"
"http://es.dbpedia.org/resource/Jhon_Fredy_Manco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jhon_Fredy_Manco"
"http://es.dbpedia.org/resource/Jhon_Fredy_Manco","http://dbpedia.org/ontology/wikiPageID",9311572
"http://es.dbpedia.org/resource/Jhon_Fredy_Manco","http://dbpedia.org/ontology/wikiPageRevisionID",128839035
"http://es.dbpedia.org/resource/Jhon_Fredy_Manco","http://dbpedia.org/ontology/wikiPageLength",7594
"http://es.dbpedia.org/resource/Jhon_Fredy_Manco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jhon_Fredy_Manco?oldid=128839035&ns=0"
"http://es.dbpedia.org/resource/Jhon_Fredy_Manco","http://dbpedia.org/ontology/abstract","Jhon Fredy Manco Torres,​ (Chigorodó, Antioquia, 22 de octubre de 1973), alias ""El Indio"" o ""Alberto"", es un narcotraficante y exparamilitar colombiano, jefe del ala narcotraficante del clan Úsuga, agrupación denominada parte de las Bacrim en Colombia.​​​ Fue capturado en Brasil en 2013 y deportado a Colombia en 2015 bajo cargos de narcotráfico y lavado de activos. Manco Torres tiene condenas de 21 años y ocho meses de prisión por el envío de cocaína a Alemania, Holanda y otros países de Europa.​ Manco Torres es primo del también narcotraficante Camilo Torres Martínez, alias ""Fritanga"".​"
"http://es.wikipedia.org/wiki/Jhon_Fredy_Manco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jhon_Fredy_Manco"
