"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoff_Tate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche"
"http://es.dbpedia.org/resource/Michael_Wilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche"
"http://es.dbpedia.org/resource/Chris_DeGarmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Queensrÿche"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Queensrÿche"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Queensrÿche"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche","http://dbpedia.org/ontology/wikiPageID",6072448
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche","http://dbpedia.org/ontology/wikiPageRevisionID",73409499
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Queensrÿche?oldid=73409499&ns=14"
"http://es.dbpedia.org/resource/Mike_Stone_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche"
"http://es.dbpedia.org/resource/Todd_La_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche"
"http://es.dbpedia.org/resource/Scott_Rockenfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Queensrÿche"
